Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,messagefailed,Beverly Hills Ass,-,1,1,,,,
2,-,Massari & Mohammed Assaf,Roll with It,-,1,66,,,,
3,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",41,3,31,,,,
4,-,"Earth, Wind & Fire",Shining Star,-,2,9,,,,
5,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],15,2,16,,,,
6,up,The Temptations,Ball of Confusion (That's What the World Is Today),7,6,6,,,,
7,up,Diana Ross,Ain't No Mountain High Enough,17,7,9,,,,
8,up,The Supremes,You Can't Hurry Love,33,5,22,,,,
9,up,The Isley Brothers,Summer Breeze,87,9,19,,,,
10,up,Stevie Wonder,Happy Birthday,40,6,18,,,,
11,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,14,,,,
12,up,The Temptations,My Girl,32,7,18,,,,
13,-,The Commodores,Brick House (Extended Version),-,12,10,,,,
14,-,The Commodores,Sail On (Single Version),-,10,15,,,,
15,up,The Supremes,Love Is Here and Now You're Gone,48,15,8,,,,
16,-,Lionel Richie,Penny Lover (Single Version),-,12,14,,,,
17,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,14,,,,
18,-,The Supremes,The Happening,-,8,33,,,,
19,up,Four Tops,Standing In the Shadows of Love (Mono),84,14,19,,,,
20,down,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),5,5,12,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,37,,,,
22,up,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],44,14,7,,,,
23,down,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),19,19,6,,,,
24,up,The Commodores,Nightshift,54,5,7,,,,
25,up,Lionel Richie,Stuck On You,57,6,21,,,,
26,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),28,10,32,,,,
27,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,27,6,,,,
28,down,Diana Ross,Remember Me,8,8,6,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,3,1,33,,,,
30,up,Marvin Gaye & Kim Weston,It Takes Two,61,14,21,,,,
31,up,Lionel Richie,Hello,64,7,27,,,,
32,-,The Supremes,Nathan Jones,-,32,5,,,,
33,-,Diana Ross,Upside Down,-,9,8,,,,
34,-,Bobby Brown,Two Can Play That Game,-,3,18,,,,
35,-,The Supremes,Come See About Me,-,11,25,,,,
36,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,11,,,,
37,up,Edwin Starr,Stop Her On the Sight (S.O.S.),63,7,8,,,,
38,down,Stevie Wonder,Master Blaster (Jammin'),26,7,20,,,,
39,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,9,,,,
40,-,Smokey Robinson,Being With You (Single Version),-,4,20,,,,
41,down,Stevie Wonder,For Once in My Life,25,3,26,,,,
42,-,Diana Ross & The Supremes,Love Child,-,6,17,,,,
43,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,37,,,,
44,up,Stevie Wonder,Lately,46,11,20,,,,
45,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,13,,,,
46,up,Diana Ross,You Are Everything,93,6,12,,,,
47,up,Marvin Gaye,Can I Get a Witness (Stereo Version),58,27,7,,,,
48,-,The Supremes,Where Did Our Love Go,-,2,12,,,,
49,-,The Commodores,Still (Single Version),-,8,14,,,,
50,down,Diana Ross,Love Hangover,20,6,14,,,,
51,-,Four Tops,I'm In a Different World (Mono),-,8,5,,,,
52,up,The Supremes,Stoned Love,81,10,11,,,,
53,-,Four Tops,7-Rooms of Gloom (Mono),-,10,10,,,,
54,-,Lionel Richie,My Destiny,-,11,12,,,,
55,down,The Temptations,Treat Her Like a Lady (Single Version),37,4,5,,,,
56,down,Stevie Wonder,You Are the Sunshine of My Life,35,11,9,,,,
57,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",22,18,10,,,,
58,-,Gowry Lekshmi,Makaramanjin,-,51,4,,,,
59,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,29,6,47,,,,
60,up,The Temptations,Papa Was a Rollin' Stone (Single Version),99,15,3,,,,
61,down,Marvin Gaye & Tammi Terrell,The Onion Song,42,6,25,,,,
62,-,Lionel Richie,All Night Long (All Night),-,12,8,,,,
63,-,Stevie Wonder,I Was Made To Love Her,-,6,13,,,,
64,-,TLC,Waterfalls,-,1,45,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,1,32,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,33,,,,
67,-,Marvin Gaye,Sexual Healing,-,16,6,,,,
68,up,En Vogue,Don't Let Go (Love),88,3,49,,,,
69,down,Four Tops,Reach Out I'll Be There (Mono),16,16,5,,,,
70,down,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,21,13,9,,,,
71,down,Four Tops,A Simple Game (Single),47,3,7,,,,
72,down,The Commodores,Three Times a Lady (Single Version),2,1,35,,,,
73,down,The Temptations,Just My Imagination (Running Away With Me),4,4,12,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,21,,,,
75,down,Jackson 5,I'll Be There,43,11,37,,,,
76,down,Aretha Franklin & Ray Charles,Ain't But the One,73,9,12,,,,
77,-,Ne-Yo,Closer,-,2,31,,,,
78,down,The Isley Brothers,Behind a Painted Smile,49,17,12,,,,
79,-,Marvin Gaye,Let Your Conscience Be Your Guide,-,14,1,,,,
80,down,Lionel Richie,Truly,52,6,16,,,,
81,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,5,,,,
82,-,Barry White,Practice What You Preach,-,8,4,,,,
83,-,Sade,Sally,-,10,21,,,,
84,down,Lionel Richie,"Say You, Say Me",12,4,26,,,,
85,-,Tina Turner,Proud Mary,-,2,31,,,,
86,-,Philip Bailey,Easy Lover,-,3,15,,,,
87,-,Chaka Khan,I Feel for You,-,9,9,,,,
88,down,Junior Walker & The All Stars,Walk In the Night,76,14,8,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,47,,,,
90,down,Diana Ross & The Supremes,In and Out of Love,74,15,10,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,85,,,,
92,down,Junior Walker & The All Stars,What Does It Take (To Win Your Love),36,13,2,,,,
93,down,Stevie Wonder,I Was Made to Love Her,39,21,13,,,,
94,-,Ben E. King,Stand By Me,-,2,29,,,,
95,-,Prince,1999 (Edit),-,11,11,,,,
96,down,Martha Reeves & The Vandellas,Jimmy Mack,31,5,15,,,,
97,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",75,7,25,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,9,,,,
99,down,Michael Jackson,Farewell My Summer Love,67,6,19,,,,
100,-,Sade,Bulletproof Soul,-,7,21,,,,
