Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,78,1,58,,,,
2,up,Samo Zaen,معني الحب,11,2,12,,,,
3,-,Sean Paul,Get Busy,-,1,56,,,,
4,up,Sade,Nothing Can Come Between Us,24,4,11,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,61,,,,
6,up,Sade,Paradise,12,6,12,,,,
7,up,Usher,Omg (feat. will.i.am),9,1,30,,,,
8,-,Sade,Is It a Crime,-,1,20,,,,
9,up,Sade,Your Love Is King,22,2,41,,,,
10,up,Sade,Immigrant,19,10,11,,,,
11,down,Sade,Smooth Operator (Single Version),8,3,25,,,,
12,-,Rihanna,Don't Stop the Music,-,2,12,,,,
13,down,Sade,Somebody Already Broke My Heart,4,3,20,,,,
14,down,Sade,The Sweetest Gift,7,7,11,,,,
15,down,Sade,Sally,10,10,13,,,,
16,-,Sade,Bulletproof Soul,-,7,12,,,,
17,up,Sade,Cherry Pie,47,11,17,,,,
18,-,Stretch,Why Did You Do It (Original Mix),-,18,5,,,,
19,up,Sade,Flow,38,16,13,,,,
20,up,Sade,King of Sorrow,50,5,9,,,,
21,down,Sade,Mermaid,3,3,12,,,,
22,up,Sade,Never As Good As the First Time,43,10,11,,,,
23,up,Sade,The Sweetest Taboo,25,2,16,,,,
24,-,Tinashe,2 On (feat. Schoolboy Q),-,5,1,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,1,18,,,,
26,-,Prince & The Revolution,Kiss (Extended Version),-,3,5,,,,
27,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,7,,,,
28,up,Sade,It's Only Love That Gets You Through,53,6,13,,,,
29,-,Sade,Love Is Stronger Than Pride,-,13,9,,,,
30,-,Sade,I Will Be Your Friend,-,9,12,,,,
31,down,Sade,Kiss of Life,29,3,14,,,,
32,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,27,,,,
33,-,Jackson 5,I'll Be There,-,11,29,,,,
34,up,Sade,Slave Song,46,20,10,,,,
35,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,6,,,,
36,up,Sade,Cherish the Day,55,1,14,,,,
37,-,Sade,No Ordinary Love,-,7,10,,,,
38,-,Jackie Wilson,That's Why (I Love You So),-,38,1,,,,
39,down,Sade,All About Our Love,36,5,13,,,,
40,-,Amy Winehouse,Rehab,-,2,34,,,,
41,-,Stevie Wonder,Happy Birthday,-,6,11,,,,
42,-,Craig David,7 Days,-,42,1,,,,
43,down,Billy Ocean,L.O.D. (Love On Delivery),30,30,11,,,,
44,-,Sade,I Couldn't Love You More,-,5,16,,,,
45,-,Akon,Right Now (Na Na Na),-,2,50,,,,
46,-,Husam Qabas,حان الان,-,13,3,,,,
47,down,Sade,When Am I Going to Make a Living,20,6,13,,,,
48,down,Ruby,حتة تانية,2,2,7,,,,
49,-,Lionel Richie,Dancing On the Ceiling,-,1,24,,,,
50,-,The Stylistics,You Make Me Feel Brand New,-,27,9,,,,
51,-,The Jacksons,Show You the Way to Go,-,21,2,,,,
52,-,"Earth, Wind & Fire",Shining Star,-,2,1,,,,
53,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),34,7,24,,,,
54,-,Sade,Frankie's First Affair,-,5,13,,,,
55,-,The Isley Brothers,Love the One You're With,-,23,12,,,,
56,down,The Weeknd,All I Know (feat. Future),44,22,14,,,,
57,-,Sade,Somebody Already Broke My Heart (Live),-,12,6,,,,
58,-,The Drifters,Saturday Night At the Movies,-,20,21,,,,
59,-,Al Green,How Can You Mend a Broken Heart,-,59,1,,,,
60,-,Four Tops,Bernadette (Mono),-,29,9,,,,
61,-,Sade,By Your Side (Neptunes Remix),-,21,9,,,,
62,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,18,,,,
63,up,Sade,Jezebel,63,6,17,,,,
64,up,Gowry Lekshmi,Unarthupaattu,81,1,56,,,,
65,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,3,,,,
66,-,Stevie Wonder,Do I Do (Single Version),-,6,19,,,,
67,-,The Isley Brothers,Behind a Painted Smile,-,17,8,,,,
68,-,Michael Jackson,Baby Be Mine,-,53,1,,,,
69,-,The Supremes,Stoned Love,-,10,7,,,,
70,down,Sade,By Your Side,15,4,15,,,,
71,-,Alok Kumar,Ek Pyaar Ka Nagma,-,71,1,,,,
72,-,The Commodores,Three Times a Lady (Single Version),-,1,25,,,,
73,-,Michael Jackson,Wings of My Love,-,71,2,,,,
74,-,Patti LaBelle,Lady Marmalade,-,19,4,,,,
75,-,Seal,Kiss from a Rose,-,2,45,,,,
76,-,The Real Thing,Can't Get By Without You,-,76,1,,,,
77,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,16,,,,
78,-,Otis Redding,Try a Little Tenderness,-,39,8,,,,
79,down,Sade,Like a Tattoo,16,8,14,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,28,9,,,,
81,down,Sade,Every Word,48,6,12,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,44,,,,
83,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,5,,,,
84,-,Michael Jackson,I Wanna Be Where You Are,-,84,1,,,,
85,-,Billy Ocean,Love Zone,-,19,2,,,,
86,-,Skusta Clee,Lagi,-,13,7,,,,
87,-,Fats Domino,Blue Monday (Live),-,87,1,,,,
88,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,88,1,,,,
89,-,The Drifters,Honey Love,-,89,1,,,,
90,-,The Stylistics,You Make Me Feel Brand New,-,40,2,,,,
