Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,4,1,17,,,,
2,up,Lionel Richie,Dancing On the Ceiling,72,1,66,,,,
3,up,Miguel,Sure Thing,7,1,26,,,,
4,up,Chaka Khan,Ain't Nobody,17,1,90,,,,
5,up,CeCe Peniston,Finally,25,4,18,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,78,,,,
7,up,TLC,No Scrubs,16,1,97,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,162,,,,
9,up,Chris Brown,Summer Too Hot,79,9,3,,,,
10,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,1,86,,,,
11,down,Chris Brown,Summer Too Hot,1,1,8,,,,
12,down,CeeLo Green,Crazy (Recorded Live at TGL Farms),2,2,8,,,,
13,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,62,,,,
14,up,Mary J. Blige,Family Affair,23,1,80,,,,
15,up,Whitney Houston,I Have Nothing (2000 Remaster),68,7,60,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,28,,,,
17,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),3,1,31,,,,
18,-,Tina Turner,The Best (Edit),-,2,51,,,,
19,down,Chic,Le Freak,13,3,52,,,,
20,-,Vijay Yesudas,"Pularoli (From ""Bhaskar the Rascal"")",-,19,2,,,,
21,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),46,2,78,,,,
22,-,Zack Tabudlo,Gusto (feat. Al James),-,18,3,,,,
23,up,Barry White,Let the Music Play,33,8,22,,,,
24,up,Tinashe,2 On (feat. Schoolboy Q),50,5,14,,,,
25,-,Lionel Richie,Running With the Night (Single Version),-,17,24,,,,
26,-,Ashford & Simpson,Solid,-,21,6,,,,
27,-,Kool & The Gang,Celebration,-,16,14,,,,
28,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,1,22,,,,
29,-,Prince,The Most Beautiful Girl in the World,-,6,6,,,,
30,-,Jennifer Lopez,Ain't It Funny,-,6,17,,,,
31,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",28,5,25,,,,
32,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,32,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),20,17,28,,,,
34,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,31,6,89,,,,
35,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,20,5,,,,
36,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],34,5,24,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,1,49,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),42,4,81,,,,
39,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,14,,,,
40,down,Mary Mary,Shackles (Praise You),10,2,62,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,1,37,,,,
42,-,Sade,Is It a Crime,-,1,55,,,,
43,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Reggae Remix],-,43,1,,,,
44,-,Chic,My Forbidden Lover,-,44,4,,,,
45,-,UMI,Pretty Girl hi!,-,29,7,,,,
46,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,56,,,,
47,-,The Weeknd,Die For You,-,1,36,,,,
48,down,Miguel,Sure Thing (Sped Up),9,2,19,,,,
49,down,Usher & Alicia Keys,My Boo,35,10,21,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,3,69,,,,
51,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,19,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,8,30,,,,
53,-,SZA,Snooze,-,6,3,,,,
54,-,Sade,Bulletproof Soul,-,7,46,,,,
55,-,Whitney Houston,If I Told You That (Radio Edit),-,11,23,,,,
56,-,Fats Domino,Ain't That a Shame,-,56,3,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,4,21,,,,
58,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,28,,,,
59,down,Lionel Richie,"Say You, Say Me",48,4,55,,,,
60,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,21,1,,,,
61,-,Michael Jackson,Farewell My Summer Love,-,6,58,,,,
62,-,The Drifters,Come On Over to My Place,-,6,44,,,,
63,-,Kool & The Gang,Ladies Night (Single Version),-,11,24,,,,
64,-,Shervin Hajipour,Telephone,-,34,3,,,,
65,up,Tina Turner & Rod Stewart,It Takes Two,71,11,24,,,,
66,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,44,,,,
