Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,35,96,2020-03-01,27,2020-04-26
2,up,Akon,Right Now (Na Na Na),58,2,32,,,,
3,up,The Weeknd,Can't Feel My Face,8,1,13,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),1,1,29,99,2020-04-12,91,2020-04-19
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,16,,,,
6,up,Pink Sweat$,At My Worst,6,2,7,70,2021-01-10,70,2021-01-10
7,up,Destiny's Child,Say My Name (Edit),19,3,26,,,,
8,up,TLC,Waterfalls,73,1,34,,,,
9,-,The Real Thing,You to Me Are Everything,-,8,4,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),56,1,22,,,,
11,-,Usher,Good Kisser,-,7,15,,,,
12,-,Amy Winehouse,Rehab,-,2,27,,,,
13,up,John Legend,All of Me,44,2,19,,,,
14,-,The Weeknd,The Hills,-,5,25,,,,
15,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,5,,,,
16,up,Usher,U Remind Me,45,5,11,,,,
17,-,Wendy Moten,Come In Out of the Rain,-,11,8,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,18,2,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),85,1,36,,,,
20,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,2,,,,
21,-,Diana Ross,Ain't No Mountain High Enough,-,7,2,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),96,10,10,,,,
23,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,1,,,,
24,-,The Stylistics,Sing Baby Sing,-,5,3,,,,
25,-,Prince,When Doves Cry (Edit),-,2,4,,,,
26,down,Skusta Clee,Zebbiana,9,1,44,,,,
27,down,CeeLo Green,Forget You,12,1,17,,,,
28,-,The Detroit Emeralds,Feel the Need In Me,-,7,7,,,,
29,-,Lee Dorsey,Working In a Coalmine (Original),-,12,11,,,,
30,up,Whitney Houston,I Have Nothing (2000 Remaster),100,7,19,,,,
31,-,The Stylistics,You Make Me Feel Brand New,-,27,7,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,16,,,,
33,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,35,,,,
34,up,Dusty Springfield,Son of a Preacher Man,83,11,19,,,,
35,up,Phyllis Nelson,Land of Make Believe,70,15,8,,,,
36,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,33,11,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,3,25,,,,
38,-,Tavares,Don't Take Away the Music (Rerecorded),-,38,1,,,,
39,-,Montell Jordan,Get It On Tonite,-,25,10,,,,
40,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,60,7,9,,,,
41,-,Chic,Good Times,-,4,4,,,,
42,-,Amy Winehouse,Back to Black,-,5,9,,,,
43,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,8,,,,
44,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,14,,,,
45,-,Sam Cooke,Cupid,-,22,4,,,,
46,-,Sean Paul,Get Busy,-,1,29,,,,
47,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,16,,,,
48,-,En Vogue,Don't Let Go (Love),-,3,22,,,,
49,-,Cheryl Lynn,Got to Be Real (Single Version),-,20,2,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,40,1,14,39,2020-09-06,39,2020-09-06
51,-,Donna Summer,"I Feel Love (12"" Version)",-,8,1,,,,
52,down,Usher,Take Your Hand (Confessions Special Edition Version),42,32,7,,,,
53,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,8,,,,
54,-,Tavares,A Penny for Your Thoughts,-,19,4,,,,
55,-,Patti Austin,In My Life,-,17,6,,,,
56,-,Aretha Franklin,Spanish Harlem,-,51,1,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,23,,,,
58,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,4,,,,
59,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,11,,,,
60,-,Billy Ocean,Suddenly,-,11,12,,,,
61,-,Khalid,Talk (Disclosure VIP),-,3,23,,,,
62,down,TLC,No Scrubs,13,1,24,,,,
63,down,Damage,Forever - Lady of Soul,20,9,13,,,,
64,-,The Isley Brothers,Summer Breeze,-,9,10,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,2,6,,,,
66,-,Diana Ross,Touch Me In the Morning,-,18,3,,,,
67,-,Lou Rawls,See You When I Get There (Live),-,34,2,,,,
68,-,Peabo Bryson,Love Always Finds a Way,-,8,5,,,,
69,-,Alicia Keys,If I Ain't Got You,-,22,6,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,26,1,,,,
71,-,Whitney Houston,Saving All My Love for You,-,20,14,,,,
72,-,Rihanna,Don't Stop the Music,-,2,4,,,,
73,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,4,,,,
74,-,Phyllis Nelson,I Like You,-,18,7,,,,
75,-,The Drifters,Come On Over to My Place,-,6,30,,,,
76,-,The Tony Rich Project,Nobody Knows,-,36,5,,,,
77,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,9,,,,
78,-,James Brown,I Got You (I Feel Good),-,1,15,,,,
79,-,Bee Gees,The Singer Sang His Song,-,47,1,,,,
80,-,Mariah Carey,I'll Be There,-,27,8,,,,
81,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,14,,,,
82,up,Mark Morrison,Return of the Mack,82,4,17,,,,
83,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,10,,,,
84,-,The O'Jays,Love Train,-,22,2,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,3,,,,
86,-,Shakira & Beyoncé,Beautiful Liar,-,5,23,,,,
87,-,Rihanna,Disturbia,-,3,9,,,,
88,-,Destiny's Child,Girl,-,55,2,,,,
89,-,Kool & The Gang,Joanna (Single Version),-,11,13,,,,
90,-,Amy Winehouse,Addicted,-,90,1,,,,
91,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),32,4,5,,,,
92,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,92,1,,,,
93,-,Edwin Starr,Contact,-,35,3,,,,
94,-,The Stylistics,Sixteen Bars,-,28,3,,,,
95,-,Whitney Houston & CeCe Winans,Count On Me,-,40,2,,,,
96,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),11,1,33,,,,
97,down,Jeffrey Osborne,On The Wings Of Love,72,11,12,,,,
98,down,Lionel Richie,"Say You, Say Me",47,4,16,,,,
99,-,Sly & The Family Stone,Everyday People (Single Version),-,99,1,,,,
100,-,Lionel Richie,Penny Lover,-,12,9,,,,
