Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uptown Shakedown,Pt.2,76,1,7,,,,
2,up,Amy Winehouse,Rehab,86,2,4,,,,
3,down,Chris Brown,No Guidance (feat. Drake),1,1,10,34,2019-10-06,34,2019-10-06
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,3,6,,,,
5,-,TLC,Waterfalls,-,1,2,,,,
6,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,6,1,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,7,,,,
8,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,8,3,,,,
9,-,Khalid & Normani,Love Lies,-,3,4,,,,
10,-,Massari & Mohammed Assaf,Roll with It,-,1,1,,,,
11,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,3,,,,
12,-,Uptown Shakedown,Pt.3,-,3,6,,,,
13,-,Sean Paul,Get Busy,-,1,7,,,,
14,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,2,,,,
15,-,Des'ree,You Gotta Be,-,14,2,,,,
16,-,Toni Braxton,Breathe Again,-,16,1,,,,
17,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,4,,,,
18,-,The Three Degrees,My Simple Heart,-,8,2,,,,
19,-,Percy Sledge,When a Man Loves a Woman,-,11,2,,,,
20,-,The Real Thing,You to Me Are Everything,-,12,2,,,,
21,-,Brenton Wood,Gimme Little Sign,-,21,1,,,,
22,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),39,1,7,,,,
23,-,Kelis,Milkshake,-,23,1,,,,
24,-,Alicia Keys,In Common (Black Coffee Remix),-,24,1,,,,
25,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,2,,,,
26,up,Otis Simpson,Army,75,1,9,,,,
27,up,Skusta Clee,Zebbiana,95,1,8,,,,
28,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,2,5,,,,
29,down,Sam & Dave,Soul Man,15,5,3,,,,
30,-,The Drifters,Save the Last Dance for Me,-,30,1,,,,
31,down,Kevin Lyttle,Turn Me On,5,5,4,,,,
32,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,2,,,,
33,down,Brandy & Ray J,Another Day In Paradise,18,6,2,,,,
34,-,Randy Crawford,You Might Need Somebody,-,10,1,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,2,,,,
36,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,25,2,,,,
37,-,Marvin Gaye,Sexual Healing,-,16,1,,,,
38,-,Sade,I Couldn't Love You More,-,5,1,,,,
39,-,Lee Dorsey,Working In a Coalmine (Original),-,12,1,,,,
40,-,The Isley Brothers,Summer Breeze,-,9,3,,,,
41,-,Mariah Carey,Heartbreaker (Remix) [feat. Missy Elliott & Da Brat],-,41,1,,,,
42,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,1,,,,
43,-,Billy Paul,Your Song,-,22,1,,,,
44,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,1,,,,
45,-,Shakira & Beyoncé,Beautiful Liar,-,5,5,,,,
46,-,R. Kelly,I Believe I Can Fly,-,46,1,,,,
47,-,Alicia Keys,If I Ain't Got You,-,22,2,,,,
48,down,Nelly,Dilemma,24,1,5,,,,
49,-,Destiny's Child,Survivor (Edit),-,5,2,,,,
50,-,Monica,For You I Will,-,7,2,,,,
51,-,Aretha Franklin,Respect,-,4,2,,,,
52,-,Teddy Pendergrass,Love T.K.O.,-,9,1,,,,
53,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,1,,,,
54,-,Phyllis Nelson,Land of Make Believe,-,15,1,,,,
55,-,Usher,U Remind Me,-,5,1,,,,
56,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,31,1,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,38,1,,,,
58,-,Lee Dorsey,Working In the Coal Mine,-,58,1,,,,
59,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,59,1,,,,
60,-,TLC,No Scrubs,-,8,1,,,,
61,-,The Three Degrees,Woman In Love,-,15,4,,,,
62,-,The Three Degrees,My Simple Heart,-,14,1,,,,
63,-,Luther Vandross,I'd Rather,-,4,1,,,,
64,-,Dobie Gray,"The ""In"" Crowd",-,24,1,,,,
65,-,Aretha Franklin,A Deeper Love,-,5,1,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,2,,,,
67,-,Sade,Your Love Is King,-,2,1,,,,
68,-,Arthur Alexander,You Better Move On,-,68,1,,,,
69,-,Tina Turner,What's Love Got To Do With It,-,8,3,,,,
70,-,Ashford & Simpson,Solid,-,21,2,,,,
71,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,1,,,,
72,-,Usher,Good Kisser,-,7,2,,,,
73,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,73,1,,,,
74,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,58,1,,,,
75,-,WSTRN,In2,-,2,3,,,,
76,-,Alicia Keys,Fallin' (Radio Edit),-,41,1,,,,
77,-,Al Green,I Can't Get Next to You,-,77,1,,,,
78,down,Estelle,American Boy (feat. Kanye West),11,1,3,,,,
79,-,She'Chinah,12:00:00,-,9,1,,,,
80,down,The Temptations,My Girl,55,12,3,,,,
81,-,The Temptations,Ain't Too Proud to Beg,-,14,2,,,,
82,down,Bobby Brown,Two Can Play That Game,58,3,3,,,,
83,-,The Supremes,You Can't Hurry Love,-,59,1,,,,
84,-,Kool & The Gang,Celebration,-,16,1,,,,
85,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,1,,,,
86,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,2,,,,
87,-,Marvin Gaye,Let's Get It On,-,5,2,,,,
88,down,Khalid,Better,2,2,4,,,,
89,-,Michael Kiwanuka,Tell Me a Tale,-,48,1,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,20,1,,,,
91,-,The Stylistics,Sixteen Bars,-,28,2,,,,
92,-,Ne-Yo,Because of You,-,1,1,,,,
93,-,Michael Kiwanuka,Home Again,-,42,1,,,,
94,down,Rihanna,Disturbia,68,3,5,,,,
95,-,Amy Winehouse,Back to Black,-,3,1,,,,
96,-,Boyz II Men,I'll Make Love to You,-,10,2,,,,
97,-,Four Tops,Baby I Need Your Loving (Mono),-,9,3,,,,
98,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,1,,,,
99,down,D'Angelo,Untitled (How Does It Feel),65,50,3,,,,
100,-,Mary J. Blige,Family Affair,-,1,3,,,,
