Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),2,1,18,99,2020-04-12,91,2020-04-19
2,down,Surfaces,Sunday Best,1,1,24,96,2020-03-01,27,2020-04-26
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,11,,,,
4,down,Doja Cat,Say So,3,1,35,100,2020-02-02,6,2020-05-03
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,36,,,,
6,up,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",51,6,10,,,,
7,up,The Temptations,The Little Drummer Boy,85,7,4,,,,
8,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,9,,,,
9,down,"Calvin Harris, The Weeknd",Over Now,7,1,5,39,2020-09-06,39,2020-09-06
10,-,Four Tops,Reach Out I'll Be There,-,10,11,,,,
11,up,John Legend,All of Me,25,2,14,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,1,12,,,,
13,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,5,,,,
14,-,Esther Philips,What a Difference a Day Makes,-,14,1,,,,
15,up,Jackie Wilson,I Get the Sweetest Feeling,47,8,17,,,,
16,-,The Weeknd,Can't Feel My Face,-,1,6,,,,
17,-,Sean Kingston,Beautiful Girls,-,10,5,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,18,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,3,18,,,,
20,-,Massari & Mohammed Assaf,Roll with It,-,1,17,,,,
21,-,The Isley Brothers,Summer Breeze,-,9,8,,,,
22,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,3,,,,
23,-,TLC,Waterfalls,-,1,26,,,,
24,-,AI,Story,-,9,1,,,,
25,-,Bill Withers,Lean On Me,-,25,1,52,2020-04-05,52,2020-04-05
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,3,,,,
27,down,Gowry Lekshmi,Unarthupaattu,13,1,31,,,,
28,up,The Drifters,Come On Over to My Place,53,6,25,,,,
29,-,Tina Turner & Rod Stewart,It Takes Two,-,11,6,,,,
30,-,Amy Winehouse,Rehab,-,2,24,,,,
31,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,9,,,,
32,-,Aretha Franklin,Who's Zoomin' Who?,-,32,1,,,,
33,-,The Drifters,Save the Last Dance for Me,-,30,5,,,,
34,-,Tina Turner,Private Dancer (Single Edit),-,11,4,,,,
35,-,Stevie Wonder,For Once in My Life,-,3,9,,,,
36,down,Dusty Springfield,You Don't Have to Say You Love Me,35,21,8,,,,
37,-,Imagination,"So Good, so Right",-,37,2,,,,
38,down,Sam Cooke,(What a) Wonderful World,27,27,4,,,,
39,-,Wendy Moten,Come In Out of the Rain,-,11,7,,,,
40,-,The Temptations,My Girl,-,7,8,,,,
41,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,2,,,,
42,-,Aretha Franklin,Spanish Harlem,-,42,1,,,,
43,-,Diana Ross,Upside Down,-,9,3,,,,
44,down,Skusta Clee,Zebbiana,10,1,38,,,,
45,-,Mary J. Blige & George Michael,As (Bonus Track),-,17,2,,,,
46,-,Luther Vandross,Dance With My Father (Radio Version),-,10,13,,,,
47,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,9,,,,
48,up,Dionne Warwick,Walk On By,86,48,2,,,,
49,down,Four Tops,It's the Same Old Song (Mono),19,3,20,,,,
50,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,2,,,,
51,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,25,,,,
52,down,Ben E. King,Stand By Me,49,2,23,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,21,,,,
54,-,Lionel Richie,"Say You, Say Me",-,4,10,,,,
55,down,The Supremes,Stop! In the Name of Love,33,27,7,,,,
56,-,Patti Austin,In My Life,-,17,5,,,,
57,-,Whitney Houston,If I Told You That (Radio Edit),-,11,1,,,,
58,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,51,1,,,,
59,-,The Young Rascals,Groovin',-,24,9,,,,
60,-,The Temptations,Ain't Too Proud to Beg,-,14,12,,,,
61,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,5,,,,
62,-,The Real Thing,You To Me Are Everything,-,11,5,,,,
63,-,The O'Jays,Back Stabbers,-,63,1,,,,
64,down,Marvin Gaye & Tammi Terrell,The Onion Song,23,6,10,,,,
65,down,Destiny's Child,Say My Name (Edit),48,3,19,,,,
66,-,Mario,Let Me Love You,-,1,6,,,,
67,up,Sam & Dave,Soul Man,67,5,21,,,,
68,-,Booker T. & The M.G.'s,Green Onions,-,13,13,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,7,3,,,,
70,-,The Stylistics,You Make Me Feel Brand New,-,27,6,,,,
71,-,Mary Jane Girls,All Night Long,-,47,3,,,,
72,-,Kool & The Gang,Joanna (Single Version),-,11,9,,,,
73,-,Ben E. King,Spanish Harlem,-,15,15,,,,
74,-,Michael Kiwanuka,Home Again,-,42,3,,,,
75,-,Lee Dorsey,Working In a Coalmine (Original),-,12,10,,,,
76,-,Al Green,Let's Stay Together,-,20,3,,,,
77,-,Destiny's Child,Survivor (Edit),-,5,10,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,12,,,,
79,-,Dobie Gray,Out On the Floor,-,79,1,,,,
80,-,Diana Ross,Love Hangover,-,6,3,,,,
81,down,Toni Braxton,Breathe Again,73,16,5,,,,
82,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,8,,,,
83,up,Estelle,American Boy (feat. Kanye West),98,1,18,,,,
84,-,The Isley Brothers,Love the One You're With,-,23,3,,,,
85,-,Aretha Franklin,Respect,-,9,7,,,,
86,down,Marc Velasco,Ordinary Song,42,24,4,,,,
87,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,18,,,,
88,-,Steve Arrington,Feel So Real,-,52,1,,,,
89,-,Imagination,Just an Illusion,-,37,3,,,,
90,down,Amy Winehouse,'Round Midnight,62,62,2,,,,
91,-,Billy Ocean,Love Really Hurts Without You,-,9,3,,,,
92,-,Diana Ross,Touch Me in the Morning,-,5,4,,,,
93,-,Shontelle,Impossible,-,7,6,,,,
94,-,Lou Rawls,See You When I Get There (Live),-,53,1,,,,
95,-,Amy Winehouse,He Can Only Hold Her,-,95,1,,,,
96,-,Sister Sledge,Thinking of You,-,22,8,,,,
97,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,10,9,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,3,,,,
99,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,1,,,,
100,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,100,1,,,,
