Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,19,99,2020-04-12,91,2020-04-19
2,-,The Weeknd,Starboy (feat. Daft Punk),-,1,29,,,,
3,up,Doja Cat,Say So,4,1,36,100,2020-02-02,6,2020-05-03
4,down,Surfaces,Sunday Best,2,1,25,96,2020-03-01,27,2020-04-26
5,-,The Commodores,Easy,-,5,16,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,9,1,6,39,2020-09-06,39,2020-09-06
7,-,INOJ,Time After Time,-,7,15,,,,
8,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,19,,,,
9,up,TLC,Waterfalls,23,1,27,,,,
10,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,7,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,7,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,12,1,13,,,,
13,-,Kevin Lyttle,Turn Me On,-,5,23,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,7,19,,,,
15,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,1,,,,
16,down,The Temptations,The Little Drummer Boy,7,7,5,,,,
17,up,Gowry Lekshmi,Unarthupaattu,27,1,32,,,,
18,-,Phyllis Nelson,I Like You,-,18,5,,,,
19,up,Destiny's Child,Survivor (Edit),77,5,11,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,37,,,,
21,-,Kool & The Gang,Too Hot,-,9,3,,,,
22,-,Damage,Forever - Lady of Soul,-,9,7,,,,
23,-,The Detroit Emeralds,Feel the Need In Me,-,7,3,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,6,13,,,,
25,down,Sean Kingston,Beautiful Girls,17,10,6,,,,
26,-,Barry White,Baby We Better Try To Get It Together,-,25,1,,,,
27,-,Kool & The Gang,Jones vs. Jones,-,23,6,,,,
28,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,29,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,4,16,,,,
30,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,5,,,,
31,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,5,,,,
32,-,Sly & The Family Stone,Family Affair (Single Version),-,32,1,,,,
33,-,Chris Brown,No Guidance (feat. Drake),-,1,44,34,2019-10-06,34,2019-10-06
34,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,19,2,,,,
35,-,ダン・ハートマン,Instant Replay,-,35,2,,,,
36,-,Fat Larry's Band,Zoom,-,36,1,,,,
37,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,4,,,,
38,-,Randy Crawford,One Day I'll Fly Away,-,7,12,,,,
39,-,Amy Winehouse,Back to Black,-,3,14,,,,
40,-,Wilson Pickett,Mustang Sally,-,12,20,,,,
41,-,Four Tops,If I Were a Carpenter,-,19,15,,,,
42,up,Michael Kiwanuka,Home Again,74,42,4,,,,
43,-,The Stylistics,Can't Give You Anything (But My Love),-,17,2,,,,
44,-,Usher,You Make Me Wanna... (Extended Version),-,13,10,,,,
45,-,The Pointer Sisters,Jump (For My Love),-,45,1,,,,
46,-,Whitney Houston,Run to You,-,15,4,,,,
47,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,12,,,,
48,up,Dionne Warwick,Do You Know the Way to San Jose,87,12,19,,,,
49,down,Amy Winehouse,Rehab,30,2,25,,,,
50,-,Stevie Wonder,I Was Made To Love Her,-,6,7,,,,
51,-,Randy Crawford,Rainy Night In Georgia,-,16,5,,,,
52,up,Mary Jane Girls,All Night Long,71,47,4,,,,
53,-,Lionel Richie,Dancing On the Ceiling,-,1,5,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,16,,,,
55,-,The Pointer Sisters,I'm So Excited,-,18,6,,,,
56,-,Joss Stone,God Only Knows,-,13,9,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,15,,,,
58,-,Stretch,Why Did You Do It (Original Mix),-,18,2,,,,
59,-,TLC,No Scrubs,-,8,7,,,,
60,down,Lionel Richie,"Say You, Say Me",54,4,11,,,,
61,up,Marc Velasco,Ordinary Song,86,24,5,,,,
62,-,Destiny's Child,Bootylicious,-,1,11,,,,
63,-,Seal,Kiss from a Rose,-,2,26,,,,
64,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,2,,,,
65,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",13,8,6,,,,
66,-,Fat Freddy's Drop,Roady,-,66,1,,,,
67,down,Bill Withers,Lean On Me,25,25,2,52,2020-04-05,52,2020-04-05
68,-,Diana Ross,Touch Me In the Morning,-,18,1,,,,
69,down,The Weeknd,Can't Feel My Face,16,1,7,,,,
70,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,2,,,,
71,-,Jackson 5,I'll Be There,-,11,13,,,,
72,-,Khalid,Talk (Disclosure VIP),-,3,22,,,,
73,-,Randy Crawford,You Might Need Somebody,-,10,9,,,,
74,-,Arthur Conley,Sweet Soul Music,-,8,16,,,,
75,-,James Brown,I Got You (I Feel Good),-,1,10,,,,
76,-,Anita Ward,Ring My Bell,-,24,4,,,,
77,-,George McCrae,Rock Your Baby (Rerecorded),-,13,2,,,,
78,-,Marvin Gaye,Let's Get It On,-,5,5,,,,
79,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,79,1,,,,
80,-,TLC,No Scrubs,-,1,16,,,,
81,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,2,,,,
82,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,13,,,,
83,-,The Supremes,The Happening,-,8,18,,,,
84,-,The Whispers,And the Beat Goes On,-,8,2,,,,
85,-,Erma Franklin,Piece of My Heart,-,26,6,,,,
86,down,Stevie Wonder,Master Blaster (Jammin'),69,7,4,,,,
87,-,Freestyle,Paano Nga Kaya,-,27,5,,,,
88,-,Prince,1999 (Edit),-,11,5,,,,
89,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,11,,,,
90,-,Ike & Tina Turner,River Deep Mountain High,-,12,9,,,,
91,down,Ray Charles,"What'd I Say, Pts. I & 2",51,9,26,,,,
92,-,The Three Degrees,When Will I See You Again,-,15,5,,,,
93,-,Anita Baker,Caught Up In the Rapture (Single Version),-,17,3,,,,
94,-,Compilation CD,(track #7 Cont.),-,41,3,,,,
95,-,Chic,I Want Your Love,-,12,2,,,,
96,-,The Drifters,Saturday Night At the Movies,-,20,14,,,,
97,-,The Supremes,Where Did Our Love Go (Stereo),-,97,1,,,,
98,-,Boney M.,Daddy Cool,-,27,1,,,,
99,-,Marvin Gaye,What's Going On,-,6,6,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,3,19,,,,
