Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,119,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,49,,,,
3,up,Mary J. Blige,Family Affair,8,1,52,,,,
4,down,Steve Lacy,Bad Habit,1,1,7,,,,
5,up,The Commodores,Three Times a Lady (Single Version),19,1,71,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,49,,,,
7,down,Diana Ross & Lionel Richie,Endless Love,2,1,66,,,,
8,up,Amy Winehouse,Rehab,14,2,56,,,,
9,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,43,,,,
10,up,Mary Mary,Shackles (Praise You),44,2,41,,,,
11,down,Marshmello & Khalid,Numb,3,1,15,,,,
12,down,Doja Cat,Say So,10,1,99,100,2020-02-02,6,2020-05-03
13,down,Massari & Mohammed Assaf,Roll with It,5,1,98,,,,
14,down,Stevie Wonder,Superstition,4,1,25,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,3,50,,,,
16,-,The Weeknd,Starboy (feat. Daft Punk),-,1,84,,,,
17,up,Barry White,Just the Way You Are (Single Version),20,10,25,,,,
18,up,Ciara,"1, 2 Step (feat. Missy Elliott)",52,4,17,,,,
19,-,Kool & The Gang,Ladies Night (Single Version),-,11,11,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,4,54,,,,
21,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,56,,,,
22,-,Chaka Khan,Ain't Nobody,-,1,57,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,1,58,,,,
24,down,Whitney Houston,If I Told You That (Radio Edit),11,11,13,,,,
25,-,Sade,Your Love Is King,-,2,71,,,,
26,-,Miele,Night Rhythm,-,26,4,,,,
27,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],45,5,5,,,,
28,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,19,4,,,,
29,-,Des'ree,You Gotta Be,-,14,10,,,,
30,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,13,,,,
31,-,Sade,The Sweetest Taboo,-,2,39,,,,
32,-,Four Tops,A Simple Game (Single),-,3,24,,,,
33,-,Barry White,Practice What You Preach,-,8,8,,,,
34,up,The Supremes,You Can't Hurry Love,57,5,51,,,,
35,-,AP Dhillon & Intense,Toxic,-,8,22,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,11,16,,,,
37,-,Stevie Wonder,Master Blaster (Jammin'),-,7,42,,,,
38,-,Tina Turner & Rod Stewart,It Takes Two,-,11,13,,,,
39,-,Jackson 5,I'll Be There,-,11,59,,,,
40,-,Barry White,What Am I Gonna Do With You,-,13,9,,,,
41,-,Stevie Wonder,Sir Duke,-,6,27,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,1,24,,,,
43,-,Salt-N-Pepa,Push It,-,15,6,,,,
44,-,Oleta Adams,Get Here,-,17,13,,,,
45,down,Mark Morrison,Return of the Mack,24,4,49,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,22,,,,
47,-,Barry White,You See the Trouble With Me,-,19,21,,,,
48,down,Toni Braxton,Un-Break My Heart,16,8,16,,,,
49,-,"Earth, Wind & Fire",Let's Groove,-,2,28,,,,
50,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,70,,,,
51,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,51,2,,,,
52,-,Lionel Richie,Stuck On You,-,6,35,,,,
53,-,Lionel Richie,All Night Long (All Night),-,12,29,,,,
54,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,38,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,21,,,,
56,-,Atlantic Starr,Always,-,20,11,,,,
57,-,Saju Dev & Vineeth Sreenivasan,"Oru Vaakku Mindathe (From ""Oru Vaakku Mindathe"")",-,12,7,,,,
58,-,Stevie Wonder,Higher Ground (Single Version),-,8,2,,,,
59,-,Boney M.,Sunny,-,59,6,,,,
60,down,Ne-Yo,Closer,26,2,49,,,,
61,-,Anita Baker,Sweet Love,-,14,20,,,,
62,-,Kool & The Gang,Celebration,-,16,8,,,,
63,-,Lee Dorsey,Working In the Coal Mine,-,58,2,,,,
64,-,Phyllis Nelson,I Like You,-,18,9,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,21,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,11,38,,,,
67,-,Barry White,Ella Es Todo Para Mi (She’s Everything to Me),-,33,2,,,,
68,-,The Drifters,Oh My Love,-,68,1,,,,
69,-,The Trammps,Disco Inferno (Single Edit),-,8,9,,,,
70,-,Roberta Flack,Never Loved Before,-,70,1,,,,
71,-,Barry White,Don't Make Me Wait Too Long,-,24,4,,,,
72,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,43,5,,,,
73,down,Jackie Wilson,I Don't Want to Lose You,35,19,3,,,,
