Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,220,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,227,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,230,,,,
4,up,Deva Premal,The Essence,4,2,208,,,,
5,up,Armand Amar & Levon Minassian,Songs From a World Apart,35,2,214,,,,
6,down,Amadou & Mariam,Dimanche à Bamako,5,3,227,,,,
7,up,Deva Premal,Deva Premal Sings the Moola Mantra,27,5,214,,,,
8,down,Deva Premal,Dakshina,6,4,219,,,,
9,down,Various Artists,The Complete Scottish Bagpipe Collection,7,6,225,,,,
10,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),8,5,230,,,,
11,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,4,222,,,,
12,down,Original Oktoberfest,Oktoberfest,9,5,209,,,,
13,up,Stiller Has,Moudi,31,1,221,,,,
14,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,25,9,227,,,,
15,down,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,10,10,231,,,,
16,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),11,11,223,,,,
17,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,12,3,225,,,,
18,down,Snatam Kaur,Light of the Naam: Morning Chants,13,13,213,,,,
19,up,Manu Chao,La Radiolina,42,1,228,,,,
20,down,Berner Troubadours,Berner Troubadours: Live,18,17,227,,,,
21,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),14,14,233,,,,
22,down,Celtic Woman,Songs from the Heart,15,1,233,,,,
23,down,I Muvrini,Imaginà,17,16,228,,,,
24,down,Le Trio Joubran,Majâz,19,17,227,,,,
25,down,Oliver Shanti & Friends,Tai Chi,16,16,216,,,,
26,up,Ligabue,Primo Tempo,45,7,226,,,,
27,down,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,20,19,226,,,,
28,down,Snatam Kaur,Celebrate Peace,24,24,214,,,,
29,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,20,223,,,,
30,down,Deva Premal,Embrace,22,19,209,,,,
31,down,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,23,20,223,,,,
32,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,50,23,228,,,,
33,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,51,20,223,,,,
34,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",26,18,211,,,,
35,down,African Tribal Orchestra,African Dream Lounge,28,27,216,,,,
36,down,Staff Benda Bilili,Très très fort,29,28,224,,,,
37,down,I Muvrini,Invicta,30,29,169,,,,
38,down,Deva Premal,Password,32,30,130,,,,
39,down,Deva Premal,Mantras for Precarious Times,33,28,91,,,,
40,down,Various Artists,Heimatklänge,36,34,79,,,,
41,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",34,32,130,,,,
42,up,Manu Chao,Próxima Estación: Esperanza,43,2,230,,,,
43,down,Oliver Shanti & Friends,Tai Chi Too,37,29,223,,,,
44,down,Mariza,Best of Mariza,38,33,90,,,,
45,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,40,35,74,,,,
46,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],41,35,76,,,,
47,down,Sigur Rós,Takk...,44,6,222,,,,
48,up,Snatam Kaur,Ras,54,38,64,,,,
49,-,The Joel Rubin Ensemble,The Nign of Reb Mendel - Hasidic Songs in Yiddish (feat. Rabbi Eli Silberstein),-,49,1,,,,
50,-,Assol Garcia,Ecos De Mim,-,50,1,,,,
51,-,Eduardo Niebla & Adel Salameh,Mediterraneo,-,51,1,,,,
52,-,Regula Curti & Dechen Shak-Dagsay,Beyond (Gold Edition),-,1,187,,,,
53,-,Cesária Évora,Best Of,-,53,1,,,,
54,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,40,15,,,,
55,-,Manu Chao,Baïonarena (Live),-,16,169,,,,
