Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,235,,,,
2,up,Armand Amar & Levon Minassian,Songs From a World Apart,6,2,222,,,,
3,up,Amadou & Mariam,Dimanche à Bamako,7,3,235,,,,
4,down,Hermanos Gutiérrez,Sonido Cósmico,2,1,4,,,,
5,down,Manu Chao,Clandestino,1,1,228,,,,
6,down,Rodrigo y Gabriela,11:11,4,1,238,,,,
7,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,8,4,230,,,,
8,up,Deva Premal,Deva Premal Sings the Moola Mantra,10,5,221,,,,
9,up,Deva Premal,Dakshina,11,4,227,,,,
10,up,Various Artists,The Complete Scottish Bagpipe Collection,12,6,233,,,,
11,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),13,5,238,,,,
12,up,Ligabue,Primo Tempo,14,7,233,,,,
13,up,Original Oktoberfest,Oktoberfest,15,5,217,,,,
14,up,Stiller Has,Moudi,16,1,229,,,,
15,up,Mich Gerber,Wanderer,18,10,240,,,,
16,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,17,9,235,,,,
17,down,Deva Premal,The Essence,5,2,216,,,,
18,up,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,19,10,239,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),20,11,231,,,,
20,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,21,3,232,,,,
21,up,Snatam Kaur,Light of the Naam: Morning Chants,22,13,221,,,,
22,up,Loreena McKennitt,The Book of Secrets,23,5,236,91,2020-04-26,91,2020-04-26
23,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),25,14,241,,,,
24,up,Celtic Woman,Songs from the Heart,27,1,241,,,,
25,up,Berner Troubadours,Berner Troubadours: Live,28,17,234,,,,
26,up,Le Trio Joubran,Majâz,29,17,235,,,,
27,up,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,30,19,234,,,,
28,up,Oliver Shanti & Friends,Tai Chi,32,16,224,,,,
29,down,Manu Chao,Próxima Estación: Esperanza,9,2,237,,,,
30,up,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,35,20,231,,,,
31,up,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,36,22,220,,,,
32,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,38,23,236,,,,
33,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",34,18,219,,,,
34,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,39,20,231,,,,
35,up,Snatam Kaur,Celebrate Peace,40,24,222,,,,
36,up,Deva Premal,Embrace,37,19,217,,,,
37,up,African Tribal Orchestra,African Dream Lounge,41,27,224,,,,
38,up,Staff Benda Bilili,Très très fort,42,27,232,,,,
39,up,I Muvrini,Invicta,43,29,177,,,,
40,up,Deva Premal,Password,44,30,138,,,,
41,up,Deva Premal,Mantras for Precarious Times,46,28,99,,,,
42,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",48,32,138,,,,
43,up,Oliver Shanti & Friends,Tai Chi Too,49,29,231,,,,
44,up,Mariza,Best of Mariza,50,33,98,,,,
45,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,51,35,82,,,,
46,up,Various Artists,Heimatklänge,52,34,87,,,,
47,down,Manu Chao,La Radiolina,24,1,235,,,,
48,up,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],53,35,84,,,,
49,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,33,20,231,,,,
50,down,I Muvrini,Imaginà,26,16,236,,,,
51,up,Manu Chao,Radio Bemba Sound System (Live),54,8,234,,,,
52,down,Israel Kamakawiwo'ole,Facing Future,45,5,235,,,,
53,down,Sigur Rós,Takk...,47,6,230,,,,
54,up,Danit,Aliento,58,6,45,,,,
55,-,Snatam Kaur,Ras,-,38,70,,,,
56,-,Mirabai Ceiba,Awakened Earth,-,53,6,,,,
57,-,Patent Ochsner,Stella Nera,-,2,190,,,,
58,-,Levon Minassian,The Doudouk - Beyond Borders,-,41,59,,,,
59,-,Deva Premal,Love Is Space,-,42,35,,,,
