Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,225,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,232,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,235,,,,
4,up,Deva Premal,The Essence,4,2,213,,,,
5,up,Armand Amar & Levon Minassian,Songs From a World Apart,5,2,219,,,,
6,-,Hermanos Gutiérrez,Sonido Cósmico,-,6,1,,,,
7,down,Amadou & Mariam,Dimanche à Bamako,6,3,232,,,,
8,up,Manu Chao,Próxima Estación: Esperanza,28,2,234,,,,
9,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,7,4,227,,,,
10,up,Deva Premal,Deva Premal Sings the Moola Mantra,30,5,218,,,,
11,down,Various Artists,The Complete Scottish Bagpipe Collection,8,6,230,,,,
12,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),9,5,235,,,,
13,up,Ligabue,Primo Tempo,33,7,230,,,,
14,down,Stiller Has,Moudi,11,1,226,,,,
15,down,Original Oktoberfest,Oktoberfest,10,5,214,,,,
16,up,Deva Premal,Dakshina,41,4,224,,,,
17,down,Mich Gerber,Wanderer,12,10,237,,,,
18,down,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,13,10,236,,,,
19,down,Snatam Kaur,Light of the Naam: Morning Chants,14,13,218,,,,
20,up,Manu Chao,La Radiolina,43,1,232,,,,
21,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),15,14,238,,,,
22,down,Celtic Woman,Songs from the Heart,16,1,238,,,,
23,down,I Muvrini,Imaginà,17,16,233,,,,
24,down,Le Trio Joubran,Majâz,18,17,232,,,,
25,up,Berner Troubadours,Berner Troubadours: Live,45,17,231,,,,
26,down,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,19,19,231,,,,
27,down,Oliver Shanti & Friends,Tai Chi,20,16,221,,,,
28,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,20,228,,,,
29,down,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,22,20,228,,,,
30,down,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,23,22,217,,,,
31,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,24,23,233,,,,
32,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,25,20,228,,,,
33,down,Snatam Kaur,Celebrate Peace,26,24,219,,,,
34,down,Deva Premal,Embrace,29,19,214,,,,
35,down,Staff Benda Bilili,Très très fort,27,27,229,,,,
36,up,African Tribal Orchestra,African Dream Lounge,38,27,221,,,,
37,down,I Muvrini,Invicta,31,29,174,,,,
38,down,Deva Premal,Password,32,30,135,,,,
39,up,Manu Chao,Radio Bemba Sound System (Live),53,8,231,,,,
40,down,Deva Premal,Mantras for Precarious Times,34,28,96,,,,
41,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,35,35,79,,,,
42,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",36,32,135,,,,
43,down,Oliver Shanti & Friends,Tai Chi Too,37,29,228,,,,
44,up,Mariza,Best of Mariza,58,33,95,,,,
45,down,Sigur Rós,Takk...,39,6,227,,,,
46,down,Various Artists,Heimatklänge,40,34,84,,,,
47,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],42,35,81,,,,
48,down,Israel Kamakawiwo'ole,Facing Future,46,5,232,,,,
49,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",56,18,216,,,,
50,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),50,40,20,,,,
51,up,Loreena McKennitt,The Book of Secrets,54,5,233,91,2020-04-26,91,2020-04-26
52,up,Danit,Aliento,66,6,42,,,,
53,-,Regula Curti & Dechen Shak-Dagsay,Beyond (Gold Edition),-,1,190,,,,
54,-,Indians,Tribal Spirit,-,54,5,,,,
55,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,44,9,232,,,,
56,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),52,11,228,,,,
57,-,Mirabai Ceiba,Awakened Earth,-,53,5,,,,
58,down,Snatam Kaur,Ras,55,38,69,,,,
