Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,226,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,233,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,218,,,,
4,up,Herbie Hancock,The Imagine Project,4,2,234,,,,
5,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,5,2,233,,,,
6,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,7,5,225,,,,
7,down,Max Mutzke,Durch Einander,6,4,238,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),9,5,32,87,2019-10-13,20,2019-10-20
9,down,Mario Biondi,Handful of Soul,8,5,231,,,,
10,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,10,4,237,,,,
11,up,Herbie Hancock,Possibilities,11,6,237,,,,
12,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,12,6,89,,,,
13,up,Comedian Harmonists,Greatest Hits,13,5,235,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,6,239,,,,
15,up,"Grover Washington, Jr.",Winelight,15,7,235,,,,
16,up,Kenny G,Kenny G: Greatest Hits,16,8,236,,,,
17,up,Miles Davis,Kind of Blue (Legacy Edition),17,11,233,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,18,8,212,,,,
19,up,Al Jarreau,Love Songs,19,9,236,,,,
20,up,Kurt Edelhagen,Super Tanzmusik,20,10,216,,,,
21,up,Candy Dulfer,Candy Store,21,11,178,,,,
22,up,Weather Report,The Best of Weather Report,22,12,184,,,,
23,up,Miles Davis,Kind of Blue,23,10,146,,,,
24,-,Chassol,Chassol Plays Basquiat (Live at la Philharmonie de Paris),-,24,1,,,,
25,-,Fred Hersch,The Fred Hersch Trio Plays...,-,25,1,,,,
