Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,224,,,,
2,up,Dave Brubeck,Dave Brubeck's Greatest Hits,2,1,231,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,23,2,216,,,,
4,down,Herbie Hancock,The Imagine Project,3,2,232,,,,
5,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,4,2,231,,,,
6,down,Max Mutzke,Durch Einander,5,4,236,,,,
7,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,7,5,223,,,,
8,down,Mario Biondi,Handful of Soul,6,5,229,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,5,30,87,2019-10-13,20,2019-10-20
10,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,9,4,235,,,,
11,down,Herbie Hancock,Possibilities,10,6,235,,,,
12,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,6,87,,,,
13,down,Comedian Harmonists,Greatest Hits,12,5,233,,,,
14,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,6,237,,,,
15,down,"Grover Washington, Jr.",Winelight,14,7,233,,,,
16,down,Kenny G,Kenny G: Greatest Hits,15,8,234,,,,
17,down,Miles Davis,Kind of Blue (Legacy Edition),16,11,231,,,,
18,down,Tony Bennett & Diana Krall,Love Is Here to Stay,17,8,210,,,,
19,down,Al Jarreau,Love Songs,18,9,234,,,,
20,down,Kurt Edelhagen,Super Tanzmusik,19,10,214,,,,
21,down,Candy Dulfer,Candy Store,20,11,176,,,,
22,down,Weather Report,The Best of Weather Report,21,12,182,,,,
23,down,Miles Davis,Kind of Blue,22,10,144,,,,
24,-,The Sunset Sound,Midnight Lullaby (feat. Billy Valentine),-,24,1,,,,
25,-,François Tusques & Barney Wilen,Le Nouveau Jazz,-,25,1,,,,
