Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,5,,,,
2,up,Bon Jovi,Forever,45,2,2,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,4,,,,
4,up,Piero Pelù,Deserti,48,4,2,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,66,,,,
6,up,Vasco Rossi,IL SUPERVISSUTO,6,5,33,,,,
7,down,Ultimo,Alba,5,1,70,,,,
8,down,Lenny Kravitz,Blue Electric Light,3,3,4,,,,
9,up,Pink Floyd,The Wall (Remastered),9,3,196,,,,
10,down,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,8,1,82,,,,
11,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,75,11,2,,,,
12,down,AC/DC,Back In Black,10,4,241,,,,
13,down,Pearl Jam,Dark Matter,7,1,9,,,,
14,up,Vasco Rossi,VASCONONSTOP,20,3,241,,,,
15,down,Måneskin,RUSH!,11,1,79,,,,
16,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],19,5,30,,,,
17,up,Pink Floyd,Wish You Were Here,17,6,238,,,,
18,up,Radiohead,OK Computer,21,10,52,,,,
19,up,TOOL,Fear Inoculum,22,5,136,9,2019-10-06,9,2019-10-06
20,up,Vasco Rossi,Liberi Liberi (Remastered 2017),40,14,146,,,,
21,down,Ligabue,Dedicato a noi,16,1,39,,,,
22,down,Metallica,Metallica (Remastered),13,13,18,,,,
23,down,The Beatles,Abbey Road (2019 Mix),12,7,158,35,2019-10-06,35,2019-10-06
24,up,Vasco Rossi,C'è chi dice no (Original Master),26,13,200,,,,
25,up,Vasco Rossi,VASCO NONSTOP LIVE,27,1,227,,,,
26,down,LINKIN PARK,Hybrid Theory (Deluxe Version),23,10,100,,,,
27,up,Vasco Rossi,Cosa succede in città (Original Master),38,8,227,,,,
28,up,Queen,The Platinum Collection,36,1,239,42,2019-10-06,38,2019-10-20
29,down,Kings of Leon,Can We Please Have Fun,14,1,9,,,,
30,down,Bruce Springsteen,Born In the U.S.A.,18,11,240,,,,
31,down,Guns N' Roses,Appetite for Destruction,28,7,188,,,,
32,up,Dire Straits,Brothers In Arms (Remastered 1996),43,16,160,,,,
33,down,blink-182,ONE MORE TIME...,24,1,39,,,,
34,down,Fleetwood Mac,Rumours,30,6,127,,,,
35,down,Pink Floyd,The Division Bell,29,2,241,,,,
36,up,U2,The Joshua Tree,39,20,141,,,,
37,up,LINKIN PARK,Meteora (Deluxe Version),37,9,189,,,,
38,up,Vasco Rossi,Stupido Hotel (Remastered 2017),52,24,174,,,,
39,up,TOOL,"10,000 Days",55,39,36,,,,
40,up,Ultimo,Solo: Home piano session,60,2,55,,,,
41,up,Vasco Rossi,Vado al massimo,50,9,170,,,,
42,down,Måneskin,Teatro d'Ira - Vol. I,32,1,170,,,,
43,up,Vasco Rossi,Il mondo che vorrei,54,15,161,,,,
44,down,Metallica,Master of Puppets (Deluxe Box Set),15,6,104,,,,
45,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),46,19,24,,,,
46,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,56,1,47,,,,
47,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),70,6,37,,,,
48,down,Sleep Token,Take Me Back To Eden,42,6,55,,,,
49,up,TOOL,Lateralus,85,28,65,,,,
50,down,Metallica,Ride the Lightning (Deluxe / Remastered),31,19,102,,,,
51,down,Måneskin,Il ballo della vita,41,2,157,,,,
52,up,Vasco Rossi,Siamo Qui,59,1,125,,,,
53,down,blink-182,Enema of the State,33,8,240,,,,
54,up,Vasco Rossi,Nessun Pericolo...Per Te (Remastered 2017),84,34,15,,,,
55,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],35,20,131,,,,
56,down,Metallica,72 Seasons,25,1,68,,,,
57,down,System Of A Down,Toxicity,51,14,236,,,,
58,down,Rage Against the Machine,Rage Against the Machine,53,14,80,,,,
59,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,59,1,,,,
60,up,Mark Knopfler,One Deep River,61,1,12,,,,
61,up,The Rolling Stones,Hackney Diamonds,73,2,35,,,,
62,up,Rammstein,Mutter,69,24,54,,,,
63,up,Pink Floyd,Pulse (Live) [2018 Remaster],65,31,96,,,,
64,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),57,33,66,,,,
65,down,Caparezza,Exuvia,62,1,166,,,,
66,up,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,72,1,79,,,,
67,-,Black Country Communion,V,-,67,1,,,,
68,up,Evergrey,Theories Of Emptiness,81,68,2,,,,
69,down,Rammstein,RAMMSTEIN,49,11,205,96,2019-11-10,95,2019-11-17
70,up,Caparezza,Verità supposte,83,14,215,,,,
71,up,Vasco Rossi,Buoni O Cattivi (Remastered 2017),89,24,127,,,,
72,up,Pink Floyd,Animals,92,18,163,,,,
73,-,TOOL,Ænima,-,73,1,,,,
74,up,LINKIN PARK,Papercuts,77,4,9,,,,
75,up,Gniepsa,Brownie Days - EP,78,27,29,,,,
76,down,Deep Purple,Pictures of You - EP,47,47,2,,,,
77,down,Ligabue,Buon compleanno Elvis (Remastered Version),74,10,238,,,,
78,down,The Beatles,Revolver (2022 Mix),64,22,51,,,,
79,down,Bad Omens,CONCRETE JUNGLE [THE OST],34,34,3,,,,
80,down,Pink Floyd,Animals (2018 Remix),68,3,54,,,,
81,-,Vasco Rossi,Colpa d'alfredo,-,22,38,,,,
82,-,Bring Me the Horizon,That's the Spirit,-,23,122,,,,
83,-,U2,Songs of Innocence,-,29,12,,,,
84,-,U2,The Best of 1980-1990 & B-Sides,-,73,9,,,,
85,-,Eels,Daisies of the Galaxy,-,85,1,,,,
86,-,David Gilmour,Live at Pompeii,-,49,62,,,,
87,down,Vasco Rossi,Gli Spari Sopra (Remastered 2017),66,29,110,,,,
88,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),96,18,141,,,,
89,-,Vasco Rossi,Vivere o niente,-,15,119,,,,
90,down,AC/DC,Highway to Hell,63,39,27,,,,
91,down,Dire Straits,Dire Straits ((Remastered)),82,38,92,,,,
92,-,Mark Knopfler,...And Places,-,92,1,,,,
93,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,100,2,145,72,2020-10-25,4,2020-11-08
94,up,Queens of the Stone Age,Songs For The Deaf,95,38,27,,,,
95,-,Bring Me the Horizon,Sempiternal,-,61,11,,,,
96,-,Airbag,The Century of the Self,-,96,1,,,,
97,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,36,108,,,,
98,-,Rammstein,Zeit,-,1,98,,,,
99,down,AC/DC,Iron Man 2,71,10,182,,,,
100,down,Pearl Jam,Ten,58,15,129,,,,
