Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
3,up,Coldplay,Ghost Stories,3,2,219,32,2019-10-06,32,2019-10-06
4,up,Tulus,Gajah,4,2,218,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,229,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,226,,,,
7,up,Michael Bublé,To Be Loved,7,5,221,,,,
8,up,Dewa 19,The Best of Dewa 19,9,2,223,,,,
9,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),10,8,211,23,2019-10-06,12,2021-01-31
10,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,10,1,,,,
11,up,Chrisye,Greatest Hits,11,1,234,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,233,,,,
13,up,One Direction,FOUR (The Ultimate Edition),14,7,230,47,2020-07-26,47,2020-07-26
14,down,Adele,21,13,5,206,29,2019-10-06,11,2019-10-20
15,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,10,222,,,,
16,up,Michael Bublé,Christmas (Deluxe Special Edition),16,1,221,89,2019-11-10,3,2019-12-29
17,up,Dewa,The Greatest Hits,17,1,231,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),18,13,225,97,2019-10-06,49,2020-07-26
19,up,Bruno Mars,Unorthodox Jukebox,26,14,229,100,2019-10-06,58,2020-02-23
20,up,Ed Sheeran,÷ (Deluxe),54,15,223,78,2019-10-06,36,2020-01-05
21,up,Varios Artistas,2014 GRAMMY® Nominees,48,17,201,,,,
22,up,Tulus,Monokrom,39,10,213,,,,
23,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",20,1,215,,,,
24,down,Isyana Sarasvati,Explore!,21,17,228,,,,
25,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,22,19,196,,,,
26,down,Céline Dion,My Love - Essential Collection,24,19,212,,,,
27,down,Jason Mraz,Yes!,25,20,220,,,,
28,down,Hillsong Worship,No Other Name (Deluxe Edition),27,22,211,,,,
29,up,Hillsong UNITED,Empires,29,23,223,,,,
30,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),31,27,205,,,,
31,up,David Guetta,Nothing But the Beat Ultimate,32,4,233,75,2019-10-06,57,2019-10-20
32,up,Westlife,Westlife: Greatest Hits,33,30,193,,,,
33,up,Noah,Second Chance,35,29,199,,,,
34,up,Charlie Puth,Nine Track Mind,34,29,212,,,,
35,up,Meghan Trainor,Title (Deluxe Edition),36,27,214,,,,
36,up,Calvin Harris,Motion,38,32,213,,,,
37,up,Bruno Mars,24K Magic,37,32,189,92,2020-02-23,92,2020-02-23
38,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,33,201,,,,
39,up,Various Artists,#Love,53,25,155,,,,
40,up,BLACKPINK,THE ALBUM,42,1,158,13,2020-10-04,2,2020-10-11
41,up,Dewa,Bintang Lima,59,25,135,,,,
42,up,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,45,33,216,,,,
43,-,Kenny G,Kenny G: Greatest Hits,-,21,155,,,,
44,down,Sheila On 7,Musim Yang Baik,28,28,165,,,,
45,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,46,38,173,,,,
46,up,The Script,No Sound Without Silence,47,41,167,,,,
47,up,BLACKPINK,KILL THIS LOVE - EP,61,20,88,,,,
48,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,72,37,83,,,,
49,up,Sari Simorangkir,The Creator,49,43,127,,,,
50,up,Bruno Mars,Doo-Wops & Hooligans,50,44,111,83,2020-02-23,83,2020-02-23
51,up,Daft Punk,Random Access Memories,57,15,225,41,2019-10-06,13,2021-02-28
52,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),51,44,116,,,,
53,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
54,up,Bunga Citra Lestari,The Best Of,98,35,91,,,,
55,up,Chrisye,Everlasting Hits,63,47,50,,,,
56,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),77,48,59,,,,
57,-,Hillsong UNITED,Of Dirt And Grace - Live From The Land (Expanded Edition),-,57,1,,,,
58,-,tripleS,<ASSEMBLE24>,-,58,1,,,,
59,up,Beyoncé,BEYONCÉ,81,49,64,86,2019-10-06,75,2019-10-20
60,-,Jung Kook,GOLDEN,-,1,15,,,,
61,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],75,1,6,,,,
62,-,Cody Fry,Acoustic Sessions - Live From Nashville - EP,-,62,1,,,,
63,-,妹尾武、窪田ミナ、SONOROUS,Aria The Origination  Piano Collection II Di Partenza -Tabidachi-,-,63,1,,,,
64,-,Tigerskin,Try The Impossible,-,64,1,,,,
65,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,65,1,,,,
66,-,The Love Unlimited Orchestra,The Best of Love Unlimited Orchestra,-,66,1,,,,
67,down,IU,The Winning - EP,66,1,6,,,,
68,-,妹尾武/窪田ミナ,Aria -Piano Collection-  Studione -Kisetsu-,-,68,1,,,,
69,-,KIM JAE HWAN,I Adore - EP,-,69,1,,,,
70,-,"Ari Bald & CJ Scott, Ari Bald & CJ Scott",Västertorp - EP,-,70,1,,,,
71,-,BAEKHO & BIGONE,LOVE OR DIE - EP,-,71,1,,,,
72,-,"Japan Maritime Self-Defense Force Band, Maizuru",The Historical Japanese Navy Music,-,72,1,,,,
73,-,Julian Lage,Love Hurts,-,73,1,,,,
74,-,Alexandrov Ensemble,"Anthology, Pt. 2",-,74,1,,,,
75,down,Kerispatih,The Best Of Kerispatih,62,21,205,,,,
76,-,EA Games Soundtrack,Command & Conquer: The Ultimate Music Collection,-,76,1,,,,
77,-,Young Thug,Punk,-,77,1,,,,
78,-,Brand New,Deja Entendu,-,78,1,,,,
79,up,Sheila On 7,07 Des,82,59,5,,,,
80,up,David Guetta,Listen,86,42,146,,,,
81,up,Hillsong Worship,let there be light. (Deluxe Version),97,49,16,,,,
