Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
2,up,Adele,25,2,1,224,26,2019-10-06,20,2020-01-05
3,up,Tulus,Gajah,4,2,219,,,,
4,-,ZEROBASEONE,You had me at HELLO,-,4,1,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,230,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,227,,,,
7,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,7,1,,,,
8,down,Michael Bublé,To Be Loved,7,5,222,,,,
9,down,Dewa 19,The Best of Dewa 19,8,2,224,,,,
10,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,8,212,23,2019-10-06,12,2021-01-31
11,up,Chrisye,Greatest Hits,11,1,235,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,234,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,7,231,47,2020-07-26,47,2020-07-26
14,down,Coldplay,Ghost Stories,3,2,220,32,2019-10-06,32,2019-10-06
15,down,Adele,21,14,5,207,29,2019-10-06,11,2019-10-20
16,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,10,223,,,,
17,down,Michael Bublé,Christmas (Deluxe Special Edition),16,1,222,89,2019-11-10,3,2019-12-29
18,down,Dewa,The Greatest Hits,17,1,232,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),18,13,226,97,2019-10-06,49,2020-07-26
20,down,Bruno Mars,Unorthodox Jukebox,19,14,230,100,2019-10-06,58,2020-02-23
21,down,Ed Sheeran,÷ (Deluxe),20,15,224,78,2019-10-06,36,2020-01-05
22,down,Varios Artistas,2014 GRAMMY® Nominees,21,17,202,,,,
23,up,Daft Punk,Random Access Memories,51,15,226,41,2019-10-06,13,2021-02-28
24,down,Tulus,Monokrom,22,10,214,,,,
25,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",23,1,216,,,,
26,down,Isyana Sarasvati,Explore!,24,17,229,,,,
27,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,25,19,197,,,,
28,down,Céline Dion,My Love - Essential Collection,26,19,213,,,,
29,-,Billie Eilish,HIT ME HARD AND SOFT,-,29,1,,,,
30,down,Jason Mraz,Yes!,27,20,221,,,,
31,down,Hillsong Worship,No Other Name (Deluxe Edition),28,22,212,,,,
32,up,Kerispatih,The Best Of Kerispatih,75,21,206,,,,
33,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),30,27,206,,,,
34,down,Hillsong UNITED,Empires,29,23,224,,,,
35,down,David Guetta,Nothing But the Beat Ultimate,31,4,234,75,2019-10-06,57,2019-10-20
36,down,Noah,Second Chance,33,29,200,,,,
37,down,Charlie Puth,Nine Track Mind,34,29,213,,,,
38,down,Meghan Trainor,Title (Deluxe Edition),35,27,215,,,,
