Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,Coldplay,A Head Full of Dreams,2,1,215,79,2019-10-06,72,2019-10-13
3,up,Tulus,Gajah,4,2,223,,,,
4,-,RIIZE,RIIZING - The 1st Mini Album,-,4,1,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,235,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,232,,,,
7,up,Michael Bublé,To Be Loved,7,5,227,,,,
8,up,Dewa 19,The Best of Dewa 19,9,2,229,,,,
9,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),10,7,217,23,2019-10-06,12,2021-01-31
10,up,Ed Sheeran,x (Deluxe Edition),11,6,239,,,,
11,up,One Direction,FOUR (The Ultimate Edition),13,7,236,47,2020-07-26,47,2020-07-26
12,up,Adele,21,12,5,212,29,2019-10-06,11,2019-10-20
13,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),15,10,227,,,,
14,up,Michael Bublé,Christmas (Deluxe Special Edition),16,1,227,89,2019-11-10,3,2019-12-29
15,-,Chrisye,Greatest Hits,-,1,239,,,,
16,-,Barasuara,Jalaran Sadrah,-,16,1,,,,
17,up,Dewa,The Greatest Hits,17,1,237,,,,
18,up,Bruno Mars,Unorthodox Jukebox,18,14,235,100,2019-10-06,58,2020-02-23
19,up,Ed Sheeran,÷ (Deluxe),19,15,229,78,2019-10-06,36,2020-01-05
20,up,Varios Artistas,2014 GRAMMY® Nominees,20,17,206,,,,
21,up,Daft Punk,Random Access Memories,22,15,231,41,2019-10-06,13,2021-02-28
22,down,Opick,The Best of Opick,21,11,207,,,,
23,up,Tulus,Monokrom,24,10,219,,,,
24,down,Ari Lasso,Yang Terbaik,23,14,218,,,,
25,up,Isyana Sarasvati,Explore!,26,17,234,,,,
26,down,peterpan,Sebuah Nama Sebuah Cerita,25,12,225,,,,
27,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,27,19,202,,,,
28,up,Kerispatih,The Best Of Kerispatih,28,21,211,,,,
29,up,Hillsong Worship,No Other Name (Deluxe Edition),31,22,217,,,,
30,down,Jason Mraz,Yes!,29,20,226,,,,
31,up,Hillsong UNITED,Empires,32,23,229,,,,
32,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),30,27,211,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,33,4,239,75,2019-10-06,57,2019-10-20
34,up,Meghan Trainor,Title (Deluxe Edition),36,27,220,,,,
35,up,Noah,Second Chance,35,29,205,,,,
36,up,Calvin Harris,Motion,37,32,219,,,,
37,up,Various Artists,Love 101,38,14,195,,,,
38,up,Bruno Mars,24K Magic,39,32,195,92,2020-02-23,92,2020-02-23
39,-,Payung Teduh,Dunia Batas,-,18,210,,,,
40,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,33,207,,,,
41,up,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),41,34,178,,,,
42,down,Charlie Puth,Nine Track Mind,34,29,218,,,,
43,down,BLACKPINK,THE ALBUM,42,1,164,13,2020-10-04,2,2020-10-11
44,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,43,33,221,,,,
45,down,NAYEON,NA,3,3,2,,,,
46,down,Dewa,Bintang Lima,45,25,141,,,,
47,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,46,38,179,,,,
48,down,The Script,No Sound Without Silence,47,41,173,,,,
49,-,Billie Eilish,HIT ME HARD AND SOFT,-,13,3,,,,
50,-,NewJeans,Supernatural - Single,-,50,1,,,,
51,down,Sheila On 7,Musim Yang Baik,48,28,171,,,,
52,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,1,10,,,,
53,down,BLACKPINK,KILL THIS LOVE - EP,49,20,94,,,,
54,down,David Guetta,Listen,50,42,152,,,,
55,down,Sari Simorangkir,The Creator,51,43,133,,,,
56,down,Bruno Mars,Doo-Wops & Hooligans,52,44,116,83,2020-02-23,83,2020-02-23
57,-,Milk & Sugar,Milk & Sugar Winter Sessions 2024 (DJ Mix),-,57,1,,,,
58,down,Michael Jackson,Number Ones,53,43,108,,,,
59,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),54,44,122,,,,
60,-,Various Artists,#Love,-,25,160,,,,
61,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,56,37,89,,,,
62,down,Bunga Citra Lestari,The Best Of,57,35,97,,,,
63,-,Jimmy Chan,鋼琴經典名曲36首,-,63,1,,,,
64,-,アヴリル・ラヴィーン,Greatest Hits,-,64,1,,,,
65,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,5,,,,
66,-,EVNNE,RIDE or DIE - EP,-,66,1,,,,
67,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),58,48,65,,,,
68,-,Este Haim & Christopher Stracey,Anyone But You (Original Motion Picture Soundtrack),-,68,1,,,,
69,-,NDC Worship,Able (Live),-,69,1,,,,
70,down,Beyoncé,BEYONCÉ,59,49,68,86,2019-10-06,75,2019-10-20
71,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,71,1,,,,
72,-,Dave Grusin,"Piano, Strings and Moonlight (Jazz Album)",-,72,1,,,,
73,-,Amenophis,You and I,-,73,1,,,,
74,-,REZN,Solace,-,74,1,,,,
75,-,Amenophis,Time,-,75,1,,,,
76,-,REZN,Burden,-,76,1,,,,
77,-,REZN & Vinnum Sabbathi,Silent Future,-,77,1,,,,
78,-,Amenophis,Amenophis,-,78,1,,,,
79,-,JPEGMAFIA,Veteran,-,79,1,,,,
80,-,Kenny G,Kenny G: Greatest Hits,-,21,158,,,,
81,-,Chrisye,Everlasting Hits,-,47,55,,,,
