Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bora Duran,Saklarım,1,1,35,,,,
2,up,Kaan Boşnak,Bırakma Kendini,2,2,14,,,,
3,up,Sena Şener,Affetmem,3,3,4,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),6,2,51,,,,
5,-,İkilem,Bir Sebebi Var,-,1,1,,,,
6,down,Kolpa & Yaprak Çamlıca,Unutmadım,5,2,51,,,,
7,down,Evdeki Saat,Uzunlar (V1),4,2,26,,,,
8,down,Emir Can İğrek,Saman Sarısı,7,4,12,,,,
9,down,Vera,Deniz Kabukları,8,8,14,,,,
10,up,Billie Eilish,bad guy,20,1,51,5,2019-10-06,5,2019-10-06
11,down,Kahraman Deniz,Böyle Sever,9,1,51,,,,
12,up,Every Time I Die,The Emperor's New Clothes,24,6,51,,,,
13,up,Billie Eilish,ilomilo,15,1,30,,,,
14,up,Asaf Avidan,900 Days,27,14,9,,,,
15,up,Ayşe Hatun Önal,Efsane,26,1,51,,,,
16,up,Gökçe,Her Şey Bitmedi Bitemez,34,14,51,,,,
17,down,İlyas Yalçıntaş,Dünya Senin,10,4,18,,,,
18,up,LP,The One That You Love,21,18,9,,,,
19,-,Ceylan Ertem,Datlım Gıymatlım,-,6,1,,,,
20,down,Cem Adrian,Hüzün Kovan Kuşu,13,3,26,,,,
21,down,Fırat Tanış,Yani,18,7,47,,,,
22,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),30,22,27,,,,
23,down,Can Bonomo,Hikayem Bitmedi,11,9,51,,,,
24,down,Ceremoni,Reklam (Reklam),22,1,51,,,,
25,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,36,3,40,,,,
26,up,Öykü Gürman,Yine Sevenler Sevsin,41,2,12,,,,
27,down,Can Bonomo,Tastamam,19,8,51,,,,
28,down,Melike Şahin,Tutuşmuş Beraber,17,6,50,,,,
29,down,Jehan Barbur,Kusura Bakmasınlar,16,1,51,,,,
30,up,Kalben,Ben Her Zaman Sana Aşıktım,77,17,31,,,,
31,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,45,8,51,,,,
32,down,Yiğit Mahzuni,Gelseydim,12,4,10,,,,
33,up,Emir Can İğrek,Sapa,66,3,28,,,,
34,up,Feridun Düzağaç,Alev Alev,35,8,45,,,,
35,up,Ashe,Moral of the Story,74,4,34,49,2020-03-01,49,2020-03-01
36,up,Warhaus,Love's a Stranger,61,5,47,,,,
37,-,Manuş Baba,İki Gözümün Çiçeği,-,13,20,,,,
38,-,Madrigal,Seni Dert Etmeler,-,1,3,,,,
39,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,42,7,38,,,,
40,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",25,17,46,,,,
41,up,Billie Eilish & Khalid,lovely,53,15,35,62,2020-02-02,62,2020-02-02
42,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],60,15,48,,,,
43,down,Can Gox,Ah Be Ah,14,3,31,,,,
44,down,Burak King,Eyvallah (feat. Rozz Kalliope),32,16,15,,,,
45,-,Kalben,Çek,-,3,35,,,,
46,down,Kahraman Deniz,Kafeste,40,14,18,,,,
47,up,Finneas,Let's Fall in Love for the Night,59,6,37,,,,
48,-,Bengisu,Bir Dost Bulamadım,-,20,7,,,,
49,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),71,1,51,,,,
50,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,6,41,,,,
51,down,ikikardesh,Çukur (feat. Eza),38,15,21,,,,
52,up,Selda Bağcan,İnce İnce (Hey Douglas Remix),57,29,14,,,,
53,down,Emre Pehlivanlar,Koçi,51,39,32,,,,
54,up,Emir Can İğrek,Müzik Kutusu,54,35,33,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),99,15,26,85,2020-04-19,63,2020-05-24
56,down,Jósean Log,Beso,48,25,30,,,,
57,-,Sophie Solomon,Burnt By the Sun,-,30,25,,,,
58,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),39,17,41,,,,
59,-,Altın Gün,Goca Dünya,-,29,17,,,,
60,down,Pera,Belki de Aşık Oldun,33,14,43,,,,
61,down,Ayça Özefe,Zaman Alır,55,53,8,,,,
62,-,Melike Şahin,Geri Ver,-,8,14,,,,
63,up,Tiktak,Ne Kaldı?,78,35,14,,,,
64,down,Ferman Akgül,İstemem Söz Sevmeni,46,6,26,,,,
65,up,SHAED,Trampoline,68,4,40,55,2019-10-06,51,2019-11-10
66,-,Cihan Mürtezaoğlu,Teselli (Canlı),-,49,5,,,,
67,-,Cihan Mürtezaoğlu,Kimse Değil Aptal,-,47,1,,,,
68,down,Lewis Capaldi,Before You Go,37,3,40,45,2019-11-24,10,2020-08-30
69,-,Zuhal Olcay,Pencereler Önünde,-,36,6,,,,
70,down,Melike Şahin,Kara Orman,56,31,25,,,,
71,down,Tones and I,Dance Monkey,58,1,48,6,2019-10-06,1,2019-11-10
72,up,Melek Mosso,Vursalar Ölemem,86,9,49,,,,
73,-,LP,Suspicion,-,11,38,,,,
74,up,Sena Şener,Teni Tenime,100,8,26,,,,
75,-,Bertuğ Cemil,Yağmur (Akustik),-,57,11,,,,
76,up,Gülnur Gökçe,Bugün,85,40,26,,,,
77,-,Evgeny Grinko,Valse,-,17,37,,,,
78,-,İsa Özkocaman,Gönlümün Depremleri,-,34,2,,,,
79,down,Sena Şener,Kapkaranlık Her Günüm,73,26,13,,,,
80,up,Lykke Li,I Follow Rivers (The Magician Remix),91,19,38,,,,
81,up,Feridun Düzağaç,Düşler Sokağı,84,11,12,,,,
82,-,Ceylan Ertem,Aşk Aşısı,-,43,15,,,,
83,down,Koliva,Bile Bile (Akustik),81,38,6,,,,
84,-,Murat Dalkılıç,Leyla (Akustik),-,49,13,,,,
85,-,Yüzyüzeyken Konuşuruz,Sandal,-,29,2,,,,
86,down,Sena Şener,Sevmemeliyiz,44,4,38,,,,
87,up,Redd,Nefes Bile Almadan,95,33,10,,,,
88,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,41,,,,
89,down,Lewis Capaldi,Someone You Loved,75,5,44,4,2019-10-06,4,2019-10-06
90,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,10,14,,,,
91,-,Volkan Arslan,Dayan Yüreğim (feat. Seren Uzun),-,81,5,,,,
92,down,Cem Adrian,Ben Seni Çok Sevdim,31,14,37,,,,
93,-,Tuğkan,Geber,-,56,6,,,,
94,down,Sepya,Ne Karanlık Ne Aydınlık,63,26,5,,,,
95,-,Orhan Koç,Gelmem Artık,-,33,4,,,,
96,-,Vega,Alışamadım Yokluğuna,-,49,8,,,,
97,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),23,2,28,,,,
98,down,Sufle,Her Gün Aynı Şeyi Yapıyorum,69,11,13,,,,
99,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),28,12,9,,,,
100,-,Balmorhea,The Winter,-,96,2,,,,
