Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,30,,,,
2,up,İkilem,Geçemem Senden,4,1,20,,,,
3,down,Emre Aydın,Kırlangıç,2,1,13,,,,
4,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,8,3,41,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),6,2,151,,,,
6,down,Zakkum,Seni Rastgele Sevmedim,5,1,12,,,,
7,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,3,2,90,,,,
8,up,İkilem,Bu Saatten Sonra,15,1,41,,,,
9,up,Evdeki Saat,Uzunlar (V1),14,2,126,,,,
10,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,2,131,,,,
11,down,Ceylan Ertem & Sıla,Tükeneceğiz,7,5,5,,,,
12,up,Mavi Gri,Altüst Olmuşum,23,7,26,,,,
13,down,Kalben,Yara,11,3,61,,,,
14,down,Mary Jane,Mevsim Bahar,10,2,59,,,,
15,up,Madrigal,Seni Dert Etmeler,53,1,103,,,,
16,up,yasinatasoy & Dupzi,Silhouette,43,14,12,,,,
17,-,Yüzyüzeyken Konuşuruz,Kaş II,-,3,1,,,,
18,down,Berk Baysal,Yaralarını Ben Sarayım,16,3,32,,,,
19,-,Mark Eliyahu & Cem Adrian,Kül,-,2,75,,,,
20,up,Kahraman Deniz,Böyle Sever,62,1,145,,,,
21,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,13,1,62,,,,
22,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",20,3,19,,,,
23,up,Fırat Tanış,Yani,52,7,143,,,,
24,up,hepAynı,Olmazdı,38,24,3,,,,
25,up,Maran Marangöz,Aşık Oldum Ben Sana,33,2,49,,,,
26,-,Anıl Emre Daldal,M.,-,6,6,,,,
27,down,Can Bonomo,Hikayem Bitmedi,19,9,151,,,,
28,up,Ercüment Gül,Su Yeşili (feat. Ceren Gündoğdu & Özgür Çevik),74,28,6,,,,
29,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,34,7,138,,,,
30,up,WILLOW,Wait a Minute!,39,10,20,,,,
31,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,16,113,,,,
32,down,Melek Mosso,Vursalar Ölemem,24,9,129,,,,
33,up,Beach Weather,"Sex, Drugs, Etc.",42,24,5,,,,
34,down,Imagine Dragons,Sirens,30,30,12,,,,
35,-,Kaan Boşnak,Bırakma Kendini,-,2,110,,,,
36,down,Cem Adrian,Kurşun,18,18,3,,,,
37,down,Mabel Matiz,Hanfendi,27,1,35,,,,
38,down,Emir Can İğrek,Beyaz Skandalım,37,2,66,,,,
39,down,Şebnem Ferah,Sigara,29,13,77,,,,
40,up,Fatih Erdemci,Ben Ölmeden Önce,61,13,132,,,,
41,up,Emir Can İğrek,facia,91,19,9,,,,
42,down,Madrigal,Geçme Artık Sokağımdan,17,3,23,,,,
43,up,Mar Malade,Jungle,67,37,13,,,,
44,up,Kolpa & Yaprak Çamlıca,Unutmadım,51,2,150,,,,
45,-,Beste Yıldız,Eyvallah,-,45,1,,,,
46,-,Melike Şahin,Tutuşmuş Beraber,-,6,143,,,,
47,-,Seçkin Türk,Alt Kat,-,19,15,,,,
48,up,Rosa Linn & Fargo,SNAP (Fargo Remix),77,48,3,,,,
49,-,Khabar Satta,Breaking News,-,49,1,,,,
50,up,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],57,9,55,,,,
51,-,Ersan Er,Herşeyim Oldun,-,13,78,,,,
52,up,Jaymes Young,Infinity,56,16,35,,,,
53,down,Kaan Boşnak,Beklenen Gemi,46,3,32,,,,
54,down,Kendimden Hallice,Beni Geri Ver,26,26,3,,,,
55,down,Can Bonomo,Tastamam,49,8,148,,,,
56,-,Placebo,Running Up That Hill,-,56,1,,,,
57,-,Gökçe,Hoşgeldin Canım,-,15,22,,,,
58,-,İkilem,Bir Sebebi Var,-,1,100,,,,
59,down,Çağan Şengül,Canım Yanıyor,31,15,5,,,,
60,-,Emirhan Koca,Savur Saçlarını Yüzüme,-,17,1,,,,
61,up,Mehmet Korkmaz,Neyleyim Sen Yoksan Eğer (Mix),69,61,2,,,,
62,-,Zamazingo,Ölmek İsterim,-,34,1,,,,
63,up,Şekersiz,Acının Tebessümü,73,63,2,,,,
64,-,Emir Can İğrek,Müzik Kutusu,-,35,88,,,,
65,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,123,,,,
66,-,Man Called Shadow,I've Wandered,-,14,17,,,,
67,-,Berkay Özideş,Adım Mavi,-,67,1,,,,
68,-,Pinhani,Değirmendeki,-,36,9,,,,
69,-,İkiye On Kala,Mutluyum Ama Birazdan Geçer,-,69,1,,,,
70,up,Billie Eilish,Happier Than Ever,88,43,20,,,,
71,down,Ayşe Hatun Önal,Efsane,63,1,150,,,,
72,down,LIA,In urma ta,66,34,12,,,,
73,down,Altın Gün,Sevda Olmasaydı,48,31,47,,,,
74,down,Resa Saffa Park,Candles,32,32,3,,,,
75,down,Yunusemre,Imkansız Bir Aşk Denir,58,5,32,,,,
76,-,Pera,Git,-,26,25,,,,
77,-,İlhan Şeşen,Basmakalıp,-,42,1,,,,
78,up,Sena Şener,Sevmemeliyiz,87,4,127,,,,
79,up,Kenan Doğulu,Yeşilmişik,80,50,12,,,,
80,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",79,17,133,,,,
81,-,flora cash,You're Somebody Else,-,41,13,,,,
82,down,Gizem Ergüder,Ya Yine,71,71,3,,,,
83,-,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),-,4,24,,,,
84,down,Tones and I,Dance Monkey,72,1,89,6,2019-10-06,1,2019-11-10
85,-,Poko,The Way,-,82,1,,,,
86,up,Ceylan Ertem & Jehan Barbur,Sonbahar Rüzgarları,89,86,2,,,,
87,-,Son Feci Bisiklet,Bu Kız,-,36,2,,,,
88,-,Cem Adrian,Ben Seni Çok Sevdim,-,14,111,,,,
89,down,Rosa Linn,SNAP,76,23,5,,,,
90,up,Ceylan Ertem,Bırakma,97,5,8,,,,
91,-,Gülnur Gökçe,El Vurup Yaremi (Vay Dünya),-,33,3,,,,
92,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,5,15,,,,
93,-,ikikardesh,Çukur (feat. Eza),-,15,33,,,,
94,-,Dolu Kadehi Ters Tut,Bu!,-,56,1,,,,
95,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),68,3,43,,,,
96,-,Steve Aoki & Jungleboi,Rubble to Gold (feat. Sam Calver),-,40,8,,,,
97,-,Mary Jane,Tövbe,-,7,21,,,,
98,-,Adem Sevgi,Bir Yaram Var,-,98,1,,,,
99,-,Milky Chance,Cold Summer Breeze,-,21,24,,,,
100,-,Pinhani,Kimse Görmesin Seni,-,26,11,,,,
