Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,2,1,10,,,,
2,down,Kahraman Deniz,Böyle Sever,1,1,31,,,,
3,up,Lewis Capaldi,Before You Go,4,3,20,45,2019-11-24,10,2020-08-30
4,up,Ceremoni,Reklam (Reklam),8,1,31,,,,
5,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,9,3,20,,,,
6,up,Ashe,Moral of the Story,7,4,15,49,2020-03-01,49,2020-03-01
7,up,Bora Duran,Saklarım,22,1,15,,,,
8,up,Evdeki Saat,Uzunlar (V1),10,2,6,,,,
9,down,Emir Can İğrek,Sapa,5,3,8,,,,
10,up,Finneas,Let's Fall in Love for the Night,12,6,17,,,,
11,up,Ozbi & Murathan Mungan,Gecenin Eldiveni,26,10,2,,,,
12,up,Ayşe Hatun Önal,Efsane,13,1,31,,,,
13,down,Cem Adrian,Hüzün Kovan Kuşu,3,3,6,,,,
14,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,2,31,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),18,15,6,85,2020-04-19,63,2020-05-24
16,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',15,2,25,,,,
17,down,Can Bonomo,Hikayem Bitmedi,14,9,31,,,,
18,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,81,8,31,,,,
19,down,Kolpa & Yaprak Çamlıca,Unutmadım,11,2,31,,,,
20,up,Bengisu,Bir Dost Bulamadım,27,20,2,,,,
21,down,Melike Şahin,Tutuşmuş Beraber,6,6,30,,,,
22,down,Jehan Barbur,Kusura Bakmasınlar,16,1,31,,,,
23,down,Fırat Tanış,Yani,21,7,27,,,,
24,up,SHAED,Trampoline,25,4,20,55,2019-10-06,51,2019-11-10
25,up,Vasco,Los Aventuros,46,25,12,,,,
26,down,Can Bonomo,Tastamam,20,8,31,,,,
27,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,32,6,22,,,,
28,down,Portugal. The Man,Feel It Still,24,10,25,,,,
29,up,Billie Eilish,bad guy,29,1,31,5,2019-10-06,5,2019-10-06
30,down,Every Time I Die,The Emperor's New Clothes,23,6,31,,,,
31,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],57,15,29,,,,
32,-,Narkostick,Cocaïna,-,32,1,,,,
33,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",54,17,28,,,,
34,up,Jósean Log,Beso,36,25,14,,,,
35,down,Warhaus,Love's a Stranger,31,5,31,,,,
36,up,Ceylan Ertem,Nafile Kelam,64,19,23,,,,
37,up,Billie Eilish & Khalid,lovely,39,15,18,62,2020-02-02,62,2020-02-02
38,up,Tones and I,Dance Monkey,42,1,31,6,2019-10-06,1,2019-11-10
39,down,Gökçe,Her Şey Bitmedi Bitemez,34,14,31,,,,
40,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,9,31,,,,
41,down,Lewis Capaldi,Someone You Loved,33,5,26,4,2019-10-06,4,2019-10-06
42,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),48,17,27,,,,
43,down,Tones and I,Never Seen the Rain,30,30,11,,,,
44,up,LP,Suspicion,58,11,22,,,,
45,up,Feridun Düzağaç,Alev Alev,62,8,26,,,,
46,-,Şenceylik,Kırıldı Vazo,-,29,7,,,,
47,-,Mert Canka,Babayın Kemiğine,-,21,18,,,,
48,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),38,1,31,,,,
49,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,37,7,24,,,,
50,down,Bratia Stereo,Ayayay (feat. Tony Tonite),44,31,13,,,,
51,-,Pera,Belki de Aşık Oldun,-,14,23,,,,
52,down,Can Bonomo,Bardak Taşıyor,49,20,15,,,,
53,down,Sena Şener,Sevmemeliyiz,47,4,22,,,,
54,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,9,,,,
55,-,Bipolar Sunshine,Daydreamer,-,55,1,,,,
56,-,İsa Özkocaman,Beni Sen Yaratmadın,-,22,13,,,,
57,up,Kadebostany,Castle in the Snow,73,32,18,,,,
58,-,Altın Gün,Goca Dünya,-,29,12,,,,
59,up,Emir Can İğrek,Müzik Kutusu,91,35,18,,,,
60,down,Fatih Erdemci,Ben Ölmeden Önce,40,13,23,,,,
61,-,Pera,Son Bir Defa,-,28,3,,,,
62,down,Glasxs,Kimse Bilmez,55,38,18,,,,
63,-,volkan koşar,Sabır Makamı (feat. Bahadır Tatlıöz),-,62,2,,,,
64,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,6,,,,
65,down,Melek Mosso,Vursalar Ölemem,45,9,30,,,,
66,-,Hooverphonic,Mad About You,-,35,22,,,,
67,up,Imagine Dragons,Believer,69,10,19,,,,
68,-,Cihan Mürtezaoğlu,Esir (Canlı),-,61,3,,,,
69,-,Kahraman Deniz,Suç Mahalli,-,39,10,,,,
70,-,Irmak Arıcı,Gece Gibi Gönlün,-,32,11,,,,
71,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,3,,,,
72,up,NEYSE,Hokkabaz,74,36,15,,,,
73,-,Ari Barokas,Yaşıyorum Sil Baştan,-,52,3,,,,
74,down,Imagine Dragons,Bad Liar,61,17,27,,,,
75,down,Ferman Akgül,İstemem Söz Sevmeni,72,6,14,,,,
76,down,Kalben,Çek,51,3,25,,,,
77,down,Bora Yeter & Discoguru,Kimse Bilmez (feat. Eda Gören) [Bora Yeter Collective],60,51,3,,,,
78,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,13,,,,
79,-,Josh Rouse,Flight Attendant,-,41,2,,,,
80,down,Lukas Graham,7 Years,65,38,22,,,,
81,-,Can Bonomo,İyi ki Doğdun,-,45,6,,,,
82,up,Cem Adrian,Ben Seni Çok Sevdim,86,14,18,,,,
83,-,Zuhal Olcay,Söyleyemedim,-,47,8,,,,
84,down,Murat Dalkılıç,Leyla (Akustik),63,49,3,,,,
85,down,Evgeny Grinko,Valse,28,17,23,,,,
86,down,Emre Pehlivanlar,Koçi,76,39,22,,,,
87,-,Sufle,Köprüaltı,-,30,15,,,,
88,up,Tuğkan,Sen Benim,93,21,5,,,,
89,down,Şebnem Ferah,Aşktan Nasıl Gidilir,43,5,15,,,,
90,-,Melike Şahin,Kara Orman,-,31,15,,,,
91,down,Cemal Çayırcı,Sevdali,66,38,18,,,,
92,down,Dolu Kadehi Ters Tut,Neyin Nesi,70,10,3,,,,
93,-,Zakkum,Güneşimi Kaybettim,-,25,13,,,,
94,-,Altkat,Urfa Divâni,-,23,8,,,,
95,-,Özdemir,Evreşe Yolları Dar,-,75,1,,,,
96,-,Emir Can İğrek,Muhalif,-,96,1,,,,
97,-,Bülent Ünal,Ela Gözlü Pirim Geldi,-,29,19,,,,
98,down,Kalben,Yara,67,3,24,,,,
99,-,The Cardigans,Lovefool,-,76,2,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,26,,,,
