Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evdeki Saat,Sustum,2,1,28,,,,
2,down,Mabel Matiz,Aferin,1,1,8,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,69,,,,
4,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,4,1,15,,,,
5,up,Zakkum,Seni Rastgele Sevmedim,6,1,51,,,,
6,down,Madrigal,Seni Dert Etmeler,5,1,142,,,,
7,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,12,1,101,,,,
8,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,2,190,,,,
9,down,Evdeki Saat,Uzunlar (V1),7,2,165,,,,
10,up,Yaşlı Amca,Hep De Yorgun (Extended),18,1,35,,,,
11,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',9,2,170,,,,
12,up,Nilipek.,Geçmiyor Zaman,37,12,2,,,,
13,up,İkilem,Bu Saatten Sonra,15,1,80,,,,
14,up,Fırat Tanış,Yani,20,7,182,,,,
15,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,11,5,8,,,,
16,up,Mavi Gri,Altüst Olmuşum,21,9,65,,,,
17,down,Mabel Matiz & Hello Psychaleppo,Uçkun,10,10,7,,,,
18,down,Sufle,Ne Söz Ne Saz,17,5,15,,,,
19,down,Yiğit Seferoğlu,eski dosta mektup,13,13,3,,,,
20,up,Kaan Boşnak,Bırakma Kendini,23,2,142,,,,
21,down,Madrigal,Senden Yoksun,14,3,30,,,,
22,-,Demircan Demir,Geceye,-,17,1,,,,
23,up,İkilem,Bir Sebebi Var,26,1,139,,,,
24,-,Çağan Şengül & Işıl Ayman,Rengarenk Ormanlar,-,23,1,,,,
25,up,Solo,Solo Bambu,68,25,2,,,,
26,up,Çağan Şengül,Çok Yazık,36,1,7,,,,
27,up,Mar Malade,Lonely,29,19,9,,,,
28,-,Gülay,Eyvah,-,20,18,,,,
29,up,Kalben,Yara,32,3,100,,,,
30,-,Kerem Keskin,Görmezden,-,9,1,,,,
31,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",41,17,163,,,,
32,up,İkilem,Geçemem Senden,50,1,59,,,,
33,up,Mabel Matiz,Hanfendi,33,1,74,,,,
34,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,39,2,128,,,,
35,down,Ayşe Hatun Önal,Efsane,22,1,189,,,,
36,up,ZZ Ward & Aloe Blacc,Tin Cups,97,18,2,,,,
37,up,Cem Adrian,Ben Seni Çok Sevdim,76,14,128,,,,
38,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",67,3,55,,,,
39,down,Cem Pilevneli,Resimdeki Gözyaşları,30,16,19,,,,
40,up,Emre Aydın,Kırlangıç,53,1,52,,,,
41,up,Emre Altuğ,Çal Kanunum Çal,56,33,19,,,,
42,up,Hande Mehan,Bile Bile,48,10,6,,,,
43,up,Evdeki Saat,Fark Etmeden,44,10,26,,,,
44,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,152,,,,
45,down,Kolpa & Yaprak Çamlıca,Unutmadım,40,2,188,,,,
46,down,Mark Eliyahu & Cem Adrian,Kül,43,2,114,,,,
47,up,Tan Atalar & Emre Yönter,Varım Remix (feat. Nova Norda),73,47,14,,,,
48,-,Grup Roj,Yine Sen Geldin Aklıma,-,28,9,,,,
49,down,WILLOW,Wait a Minute!,31,10,51,,,,
50,-,Serkan Uve,Cunda,-,50,1,,,,
51,down,Mary Jane,Mevsim Bahar,28,2,98,,,,
52,-,Şebnem Ferah,Sigara,-,13,100,,,,
53,down,Pinhani,Leyla,42,5,53,,,,
54,up,Melike Şahin,Tutuşmuş Beraber,57,6,182,,,,
55,up,Ceylan Ertem & Sıla,Tükeneceğiz,90,5,25,,,,
56,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,64,7,175,,,,
57,-,Dolu Kadehi Ters Tut,Yarısı Yok,-,38,6,,,,
58,up,Şenceylik,Çok Eski Şarkı,88,26,14,,,,
59,down,Kaan Boşnak,Beklenen Gemi,38,3,69,,,,
60,up,Anıl Emre Daldal,M.,74,6,37,,,,
61,-,Gaye Su Akyol,Anadolu Ejderi,-,23,20,,,,
62,up,Cem Adrian,Keskin,65,23,27,,,,
63,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),63,21,29,,,,
64,down,Maestro Ziikos,Calm Down - Trump,51,40,6,,,,
65,up,Billie Eilish,bad guy,85,1,143,5,2019-10-06,5,2019-10-06
66,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,58,3,150,,,,
67,down,Can Bonomo,Hikayem Bitmedi,66,9,189,,,,
68,down,Yakup maral,Ahmet Kaya Nerden Bileceksiniz,47,16,20,,,,
69,-,Gökben,Aşk Oyunu,-,19,6,,,,
70,-,Roxane,Russian Blue,-,67,12,,,,
71,-,Amalia & The Architects,Love is in my Room,-,21,29,,,,
72,-,Flo Morrissey & Matthew E. White,Grease,-,67,1,,,,
73,-,Ceylan Ertem & Hande Yener,Yeter,-,73,5,,,,
74,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),89,2,140,,,,
75,-,Kurtuluş,Büklüm Büklüm,-,50,14,,,,
76,down,Moisei,I'm Not Alone,35,22,28,,,,
77,down,Mary Jane,Tövbe,46,7,29,,,,
78,-,Son Feci Bisiklet,Bikinisinde Astronomi (Bonus Trek),-,77,3,,,,
79,-,Can Bonomo,Tastamam,-,8,166,,,,
80,up,Coldplay,Hymn for the Weekend,99,42,32,,,,
81,-,Mattiel,Count Your Blessings,-,60,4,,,,
82,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",94,50,22,,,,
83,-,Iniko,Jericho,-,24,2,,,,
84,-,Telenova,Bones,-,9,26,,,,
85,-,Ayhan Yener,Mavi Düşler,-,27,15,,,,
86,-,Amythyst Kiah,Chained To The Rhythm,-,37,19,,,,
87,down,Seçkin Türk,Alt Kat,25,19,54,,,,
88,-,Mavi,"deniyorum, ama",-,29,20,,,,
89,-,Pinhani,Değirmendeki,-,36,18,,,,
90,-,Sad Night Dynamite,Tramp,-,25,20,,,,
91,down,Canozan & Melis Yelman,Alla Beni Pulla Beni,49,24,33,,,,
92,-,Imagine Dragons,Believer,-,10,133,,,,
93,-,Sophie Solomon,Burnt By the Sun,-,30,32,,,,
94,down,Yüzyüzeyken Konuşuruz,Kaş II,70,3,27,,,,
95,-,Man Called Shadow,I've Wandered,-,14,20,,,,
96,-,Avi Kaplan,Change On The Rise,-,64,3,,,,
97,-,Manuş Baba,İki Gözümün Çiçeği,-,13,26,,,,
98,up,d4vd,Here With Me,98,34,15,,,,
99,-,yasinatasoy & Dupzi,Silhouette,-,14,39,,,,
100,down,Cosmic Crooner,Tema di Filippo,91,35,22,,,,
