Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madrigal,Yaşayamam Bu Benle,2,1,3,,,,
2,down,Çağan Şengül,Çok Yazık,1,1,19,,,,
3,up,Evdeki Saat,Sustum,3,1,40,,,,
4,up,İkilem,Burnumda Tütüyorsun (İbrahim Erkal Hürmet 2),4,3,5,,,,
5,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,5,1,8,,,,
6,up,Madrigal,Seni Dert Etmeler,6,1,154,,,,
7,up,Can Koç,Gökyüzünü Tutamam,10,1,81,,,,
8,up,Emirhan Koca,Afife,15,8,2,,,,
9,down,Koyu,Sen Benim Başıma Gelen En Güzel Şey,7,5,20,,,,
10,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,2,202,,,,
11,up,Tuna Kiremitçi & Candan Erçetin,Affet,37,11,2,,,,
12,down,Evdeki Saat,Uzunlar (V1),9,2,177,,,,
13,-,Evdeki Saat,Çürüdüm,-,13,3,,,,
14,up,Zakkum,Seni Rastgele Sevmedim,20,1,63,,,,
15,down,Mavi Gri,Altüst Olmuşum,12,7,77,,,,
16,down,Mabel Matiz,Aferin,13,1,20,,,,
17,down,İkilem,Bir Sebebi Var,11,1,151,,,,
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,2,182,,,,
19,down,İkilem,Bu Saatten Sonra,18,1,92,,,,
20,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,17,1,113,,,,
21,-,Dolu Kadehi Ters Tut,Madem,-,21,1,,,,
22,down,Veronica Fusaro,A Modern Tale,21,14,10,,,,
23,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,19,1,27,,,,
24,-,Eda Baba,Şapkam Düştü (İbrahim Erkal Hürmet 2),-,24,1,,,,
25,down,Yaşlı Amca,Hep De Yorgun (Extended),24,1,47,,,,
26,up,Mark Eliyahu & Cem Adrian,Kül,26,2,126,,,,
27,up,Cem Pilevneli,Resimdeki Gözyaşları,27,16,31,,,,
28,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,33,8,162,,,,
29,up,Kaan Boşnak,Bırakma Kendini,39,2,154,,,,
30,up,Emre Aydın,Kırlangıç,35,1,64,,,,
31,up,Fırat Tanış,Yani,36,7,194,,,,
32,up,İkilem,Geçemem Senden,47,1,71,,,,
33,down,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],32,31,5,,,,
34,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,23,2,140,,,,
35,up,Yakup maral,Ahmet Kaya Nerden Bileceksiniz,46,16,30,,,,
36,down,Tom Rhodes & Hustle Standard,Low Tide,28,28,3,,,,
37,up,Madrigal,Senden Yoksun,78,3,38,,,,
38,up,Nev,Zor,48,21,5,,,,
39,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),40,21,41,,,,
40,down,Kolpa & Yaprak Çamlıca,Unutmadım,31,2,200,,,,
41,-,Emir Can İğrek,facia,-,19,30,,,,
42,down,Can Bonomo,Ağla Şimdi Sonsuza Kadar,16,11,6,,,,
43,-,Iniko,Jericho,-,24,11,,,,
44,down,ZZ Ward & Aloe Blacc,Tin Cups,30,18,14,,,,
45,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,72,3,162,,,,
46,down,WILLOW,Wait a Minute!,45,10,63,,,,
47,up,Kalben,Yara,82,3,109,,,,
48,-,Sena Şener,Sevmemeliyiz,-,4,160,,,,
49,up,Arda VR.,Yol (Acoustic),62,32,17,,,,
50,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",50,3,67,,,,
51,-,Böyleyken Böyle,En Sonunda Terk Ettim Şehrimi,-,51,1,,,,
52,down,Can Bonomo,Hikayem Bitmedi,25,9,201,,,,
53,down,Kings of Convenience,Misread,44,32,5,,,,
54,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",41,17,175,,,,
55,-,Kaan Boşnak,Beklenen Gemi,-,3,77,,,,
56,-,DURGUN,Bilsem Ki,-,34,6,,,,
57,down,Altın Gün,Sevda Olmasaydı,55,31,57,,,,
58,up,Melek Mosso,Keklik Gibi,92,15,32,,,,
59,down,Gökçe,Her Şey Bitmedi Bitemez,34,14,159,,,,
60,down,Mabel Matiz & Hello Psychaleppo,Uçkun,57,10,17,,,,
61,-,Ceylan Ertem,Datlım Gıymatlım,-,6,77,,,,
62,up,Can Bonomo & Nova Norda,Elalem,70,8,11,,,,
63,down,Zaaf,Ömrümün En Güzel Yarısı,29,5,6,,,,
64,down,Grup Roj,Yine Sen Geldin Aklıma,52,28,18,,,,
65,down,Emre Altuğ,Çal Kanunum Çal,51,33,31,,,,
66,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],91,15,164,,,,
67,down,Tones And I,The Greatest,42,39,6,,,,
68,up,Can Bonomo,Tastamam,80,8,170,,,,
69,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),63,63,2,,,,
70,down,Mert Tunçmakas & Eda Baba,Kaçıyorum,54,54,4,,,,
71,down,Ayşe Hatun Önal,Efsane,61,1,201,,,,
72,-,Imagine Dragons,Symphony,-,51,27,,,,
73,down,Evdeki Saat,Zaman Mekan,64,36,37,,,,
74,up,Mabel Matiz,Hanfendi,86,1,86,,,,
75,-,Ahmet Hatipoğlu & Mavi Gri,Sensiz Hayatımın En Kötü Günü,-,35,10,,,,
76,down,Emir Can İğrek,Saman Sarısı,65,4,66,,,,
77,down,Zamazingo,Ölmek İsterim,60,34,3,,,,
78,-,Onur Atmaca,Bana Neler Ettin,-,78,2,,,,
79,down,Gaye Su Akyol,Anadolu Ejderi,43,23,28,,,,
80,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,7,183,,,,
81,up,İslam Yıldız,İslam YILDIZ Sebihan ALTUNAY Ben Seni Sever miyim?,84,81,5,,,,
82,down,Vassiliki Papageorgiou,Oh Wind,53,15,30,,,,
83,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,146,,,,
84,-,Emre Altuğ,Affetmem Asla Seni,-,36,26,,,,
85,-,Redd,Nefes Bile Almadan,-,33,41,,,,
86,-,Şenceylik,Çok Eski Şarkı,-,26,24,,,,
87,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,100,,,,
88,-,Mar Malade,Lonely,-,19,18,,,,
89,-,flora cash,You're Somebody Else,-,41,14,,,,
90,-,Melike Şahin,Tutuşmuş Beraber,-,6,192,,,,
91,up,Emre Pehlivanlar,Sevenleri Ayiran,98,91,2,,,,
92,-,Umut Kaya,Mor Yazma,-,48,29,,,,
93,-,Asaf Avidan,900 Days,-,14,12,,,,
94,-,Ceylan Ertem & Sıla,Tükeneceğiz,-,5,33,,,,
95,down,d4vd,Here With Me,89,34,19,,,,
96,-,Mahmut Çınar,Dünya Gözüyle,-,81,4,,,,
97,down,Ceylan Ertem,Bırakma,79,5,28,,,,
98,-,Bora Duran,Vira Vira,-,20,26,,,,
99,down,Çağan Şengül & Cem Adrian,Ben Sana Veda Edemem,58,12,22,,,,
100,down,Amythyst Kiah,Chained To The Rhythm,83,37,27,,,,
