Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bu Saatten Sonra,1,1,10,,,,
2,up,Mabel Matiz,Hanfendi,2,1,4,,,,
3,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,3,1,31,,,,
4,up,Mark Eliyahu & Cem Adrian,Kül,5,2,45,,,,
5,down,Kendimden Hallice,Üzülmeye Nereden Başlasak?,4,3,10,,,,
6,up,Kalben,Kaybolmuş,21,6,6,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,6,13,,,,
8,down,Evdeki Saat,Uzunlar (V1),6,2,95,,,,
9,up,Madrigal,Seni Dert Etmeler,9,1,72,,,,
10,up,Maran Marangöz,Aşık Oldum Ben Sana,12,2,18,,,,
11,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,2,120,,,,
12,down,Yunusemre,Imkansız Bir Aşk Denir,7,5,8,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,2,100,,,,
14,-,Yeni Türkü,Nerelere Gideyim?,-,14,1,,,,
15,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),16,5,3,,,,
16,-,Kaan Boşnak,Beklenen Gemi,-,3,1,,,,
17,down,Bağzıları,Gitme Soğukta,10,5,5,,,,
18,down,Mary Jane,Mevsim Bahar,11,2,31,,,,
19,up,Kolpa & Yaprak Çamlıca,Unutmadım,37,2,119,,,,
20,-,Kendimden Hallice,Sıkılmış Heveslerim,-,10,1,,,,
21,up,Cem Adrian,Hüzün Kovan Kuşu,39,3,83,,,,
22,-,Hande Mehan,Beni Böyle Sevme,-,21,1,,,,
23,down,Oscar Anton,ophelie,22,16,16,,,,
24,up,Can Bonomo,Hikayem Bitmedi,24,9,120,,,,
25,down,Fırat Tanış,Yani,23,7,114,,,,
26,down,Jaymes Young,Infinity,17,16,5,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,2,90,,,,
28,down,Evdeki Saat,Sarmaşık,19,19,5,,,,
29,-,Berk Baysal,Yaralarını Ben Sarayım,-,3,1,,,,
30,down,Eftalya,Gül Beyaz Gül,29,21,15,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,3,13,,,,
32,up,Şebnem Ferah,Sigara,57,13,46,,,,
33,down,Sena Şener,Sevmemeliyiz,27,4,105,,,,
34,up,Imagine Dragons,Believer,34,10,96,,,,
35,up,Billie Eilish,bad guy,41,1,120,5,2019-10-06,5,2019-10-06
36,down,Pinhani,Leyla,20,5,33,,,,
37,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,40,2,61,,,,
38,down,Ayşe Hatun Önal,Efsane,33,1,119,,,,
39,up,Oliver Tree,Life Goes On,45,20,19,,,,
40,up,Cem Adrian,Ben Seni Çok Sevdim,58,14,95,,,,
41,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",91,17,112,,,,
42,down,FINNEAS,Happy Now?,28,28,2,,,,
43,up,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],46,22,5,,,,
44,-,Can Bonomo,Tastamam,-,8,119,,,,
45,down,Melike Şahin,Tutuşmuş Beraber,30,6,116,,,,
46,up,Burak King,Eyvallah (feat. Rozz Kalliope),51,16,83,,,,
47,up,Kadir Özdemir,Kafamda Kentsel Dönüşümler,60,43,3,,,,
48,down,Milky Chance,Cold Summer Breeze,42,21,15,,,,
49,up,Bora Duran,Saklarım,68,1,91,,,,
50,up,İkilem,Bir Sebebi Var,52,1,70,,,,
51,down,Emir Can İğrek,Beyaz Skandalım,15,2,37,,,,
52,down,Thomas Guerlet,How Strange!,44,31,8,,,,
53,down,Gökçe,Hoşgeldin Canım,36,15,13,,,,
54,down,Kaan Boşnak,Bırakma Kendini,25,2,81,,,,
55,-,Canozan & Melis Yelman,Alla Beni Pulla Beni,-,24,8,,,,
56,-,Pinhani,Aşk Bir Mevsim,-,14,5,,,,
57,down,Ferman Akgül,İstemem Söz Sevmeni,26,6,73,,,,
58,up,Fatih Erdemci,Ben Ölmeden Önce,69,58,2,,,,
59,down,Gülay,Şakası Yok,43,29,4,,,,
60,-,Kahraman Deniz,Böyle Sever,-,1,118,,,,
61,up,Bülent Ünal,Ela Gözlü Pirim Geldi,84,29,31,,,,
62,-,KÖFN,Güneşe Dokundum (Deep Mix),-,19,2,,,,
63,down,Miko Tolliver,"Lazy, Rich and in Love",35,35,5,,,,
64,down,Melek Mosso,Vursalar Ölemem,49,9,109,,,,
65,down,Mar Malade,Quickborn,64,29,8,,,,
66,down,Anil Bayraktar,Belki Yarın Güzeldir,48,24,4,,,,
67,-,Evdeki Saat,Hiç Uyanmasam,-,50,2,,,,
68,-,Kalben,Şanssız Mücadeleci,-,7,28,,,,
69,down,Şebnem Ferah,Aşktan Nasıl Gidilir,61,5,36,,,,
70,-,Tayfur Arslan,Sen Affetsen Ben Affetmem,-,21,2,,,,
71,up,Kaan Boşnak,Barbar,79,1,44,,,,
72,-,Can Bonomo,Bardak Taşıyor,-,20,30,,,,
73,-,Dolu Kadehi Ters Tut & Dilan Balkay,Zor,-,45,2,,,,
74,down,Can Gox,Severek Ayrılanlar,72,5,27,,,,
75,down,Jehan Barbur,Olanlar Oldu,53,23,32,,,,
76,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,29,,,,
77,-,KALEO,Hey Gringo,-,8,31,,,,
78,down,Emir Can İğrek,Müzik Kutusu,70,35,76,,,,
79,-,Aktör,Hadi Doldur Kadehi,-,9,16,,,,
80,-,Lara Fabian,Je t’aime,-,17,9,,,,
81,-,Lykke Li,I Follow Rivers,-,74,3,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),100,19,77,,,,
83,up,Gökçe,Her Şey Bitmedi Bitemez,98,14,111,,,,
84,-,Özdemir,Çemberimde Gül Oya,-,46,4,,,,
85,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,51,,,,
86,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,90,7,107,,,,
87,-,Melek Mosso,Keklik Gibi,-,15,7,,,,
88,-,Ceylan Ertem,Nafile Kelam,-,19,31,,,,
89,down,Yola,Starlight,73,11,28,,,,
90,-,Yüzyüzeyken Konuşuruz,Bodrum (Ufuk Kevser Remix),-,36,21,,,,
91,down,Irmak Arıcı,Gece Gibi Gönlün,86,32,24,,,,
92,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],93,15,107,,,,
93,-,Imagine Dragons,Believer (feat. Lil Wayne),-,40,12,,,,
94,-,Mahmut Çınar,Geldin,-,47,6,,,,
95,-,Can Bonomo,Dem,-,36,3,,,,
96,down,Tones and I,Dance Monkey,55,1,80,6,2019-10-06,1,2019-11-10
97,-,Kowalsky Meg A Vega,Nem Igaz!,-,97,1,,,,
98,down,Hande Mehan,Sen Beni Güzel Hatırla,95,18,40,,,,
99,-,Kaan Boşnak,Şeyhim Beni Işınla,-,57,2,,,,
100,-,Onur Can Özcan,Yaramızda Kalsın,-,33,22,,,,
