Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,57,,,,
2,up,Yaşlı Amca,Hep De Yorgun (Extended),3,1,23,,,,
3,up,Madrigal,Senden Yoksun,4,3,18,,,,
4,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,5,1,3,,,,
5,down,Zakkum,Seni Rastgele Sevmedim,2,1,39,,,,
6,up,Evdeki Saat,Uzunlar (V1),11,2,153,,,,
7,up,Madrigal,Seni Dert Etmeler,8,1,130,,,,
8,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,2,158,,,,
9,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,12,2,117,,,,
10,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),10,2,178,,,,
11,up,Mary Jane,Mevsim Bahar,35,2,86,,,,
12,down,İkilem,Bu Saatten Sonra,7,1,68,,,,
13,up,Mavi Gri,Vazgeçtim Senden,19,11,3,,,,
14,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,9,1,89,,,,
15,up,Sufle,Ne Söz Ne Saz,18,5,3,,,,
16,up,REBEL MOVES,Every When,28,14,11,,,,
17,up,İkilem,Geçemem Senden,17,1,47,,,,
18,up,İkilem,Bir Sebebi Var,23,1,127,,,,
19,up,Koyu,Yokluğunda,53,10,2,,,,
20,up,Ayşe Hatun Önal,Efsane,51,1,177,,,,
21,down,Cihan Mürtezaoğlu,Derde İhanet Edemem,20,20,5,,,,
22,down,Emre Aydın,Kırlangıç,21,1,40,,,,
23,up,Çisil Egeli,Esmer Gökyüzü,24,23,3,,,,
24,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,31,7,163,,,,
25,down,Mavi Gri,Altüst Olmuşum,13,7,53,,,,
26,up,Zella Day,Mushroom Punch,33,19,18,,,,
27,up,Mabel Matiz,Hanfendi,46,1,62,,,,
28,up,Veronica Fusaro,Cry Me an Ocean,56,28,3,,,,
29,down,Mark Eliyahu & Cem Adrian,Kül,15,2,102,,,,
30,down,Fırat Tanış,Yani,25,7,170,,,,
31,up,Kaan Boşnak,Beklenen Gemi,42,3,57,,,,
32,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),38,21,18,,,,
33,up,Seçkin Türk,Alt Kat,36,19,42,,,,
34,down,Moisei,I'm Not Alone,29,22,16,,,,
35,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,52,8,144,,,,
36,down,Cem Adrian,Keskin,34,23,15,,,,
37,up,Melike Şahin,Tutuşmuş Beraber,54,6,170,,,,
38,up,Alex Rzyan,Hot Headed,65,32,15,,,,
39,-,EDIS,Bana Bir Masal Anlat Baba,-,39,4,,,,
40,up,Berk Baysal,Yaralarını Ben Sarayım,43,3,58,,,,
41,up,Can Bonomo,Hikayem Bitmedi,41,9,178,,,,
42,down,Köprü,Alın Yazısı,14,14,7,,,,
43,down,Yunusemre,Imkansız Bir Aşk Denir,37,5,41,,,,
44,up,Ingrid Witt,If I Had a Tail,47,37,14,,,,
45,down,Gaye Su Akyol,Anadolu Ejderi,44,23,11,,,,
46,up,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),50,8,30,,,,
47,-,Ismail Tambiev,Kart (Fv) [Live],-,47,1,,,,
48,down,Melek Mosso,Keklik Gibi,26,15,15,,,,
49,down,Cosmic Crooner,Tema di Filippo,40,35,15,,,,
50,up,Evdeki Saat,Fark Etmeden,76,10,15,,,,
51,-,Dubioza Kolektiv,Bubrezi,-,46,5,,,,
52,down,Mavi,"deniyorum, ama",30,29,9,,,,
53,up,Kayra Beatz,Tuğçe Kandemir - Nem Kaldı,75,53,3,,,,
54,up,Sena Şener,Sevmemeliyiz,91,4,148,,,,
55,-,Kahraman Deniz,Böyle Sever,-,1,158,,,,
56,down,Anıl Emre Daldal,M.,16,6,25,,,,
57,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],92,15,142,,,,
58,down,Kalben,Yara,27,3,88,,,,
59,-,Cem Pilevneli,Resimdeki Gözyaşları,-,16,7,,,,
60,-,Jehan Barbur,Güzel Şeyler Var,-,23,12,,,,
61,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,87,3,138,,,,
62,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",90,3,43,,,,
63,-,Mahmut Çınar,Geldin,-,47,13,,,,
64,-,Büyük Ev Ablukada,Havadar,-,55,7,,,,
65,-,Yüzyüzeyken Konuşuruz,Sandal,-,29,15,,,,
66,-,yasinatasoy & Dupzi,Silhouette,-,14,36,,,,
67,down,Kolpa & Yaprak Çamlıca,Unutmadım,55,2,177,,,,
68,-,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),-,5,23,,,,
69,-,Ersan Er,Herşeyim Oldun,-,13,96,,,,
70,-,Billie Eilish,bad guy,-,1,140,5,2019-10-06,5,2019-10-06
71,down,Maran Marangöz,Aşık Oldum Ben Sana,32,2,73,,,,
72,-,Daniska,Hüzün Makamı,-,72,1,,,,
73,up,Imagine Dragons,Symphony,95,51,12,,,,
74,-,Gökçe,Her Şey Bitmedi Bitemez,-,14,137,,,,
75,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
76,-,Şenceylik,Çok Eski Şarkı,-,26,12,,,,
77,down,Yakup maral,Ahmet Kaya Nerden Bileceksiniz,39,16,9,,,,
78,-,Cem Adrian,Kum Gibi (feat. Hande Mehan),-,1,85,,,,
79,up,Cem Adrian,Ayrılık,82,16,16,,,,
80,-,İsmail Altunsaray,Gayrı Dayanamam,-,80,1,,,,
81,down,Can Güngör,Uçurumlardan,63,41,2,,,,
82,-,Kendimden Hallice,Üzülmeye Nereden Başlasak?,-,3,63,,,,
83,-,Kenan Doğulu,Yeşilmişik,-,50,14,,,,
84,-,Grup Roj,Yine Sen Geldin Aklıma,-,28,4,,,,
85,-,Teoman,Yaz Yanığı,-,43,12,,,,
86,down,Nova Norda,Bize Göre Değil,80,80,2,,,,
87,down,Vassiliki Papageorgiou,Oh Wind,22,15,18,,,,
88,-,Post Tense,Tell It To My Heart,-,74,1,,,,
89,down,Imagine Dragons,Believer,85,10,130,,,,
90,-,Jehan Barbur,Olanlar Oldu,-,23,42,,,,
91,-,Melike Şahin,Geri Ver,-,8,54,,,,
92,-,Amalia & The Architects,Love is in my Room,-,21,25,,,,
93,-,Can Gox,Severek Ayrılanlar,-,5,47,,,,
94,-,Ceylan Ertem,Bırakma,-,5,13,,,,
95,-,Lara Fabian,Je t’aime,-,17,10,,,,
96,down,Amythyst Kiah,Chained To The Rhythm,67,37,12,,,,
97,-,Emre Altuğ,Sonbahar Rüzgarları,-,25,42,,,,
98,down,Jaymes Young,Infinity,88,16,57,,,,
99,down,WILLOW,Wait a Minute!,68,10,40,,,,
100,-,Roxane,Russian Blue,-,67,5,,,,
