Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,1,1,19,,,,
2,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),2,1,19,,,,
3,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,9,3,8,,,,
4,up,Tones and I,Dance Monkey,8,1,19,6,2019-10-06,1,2019-11-10
5,down,Ayşe Hatun Önal,Efsane,3,1,19,,,,
6,up,Ceremoni,Reklam (Reklam),11,1,19,,,,
7,up,Şebnem Ferah,Aşktan Nasıl Gidilir,7,5,3,,,,
8,down,Lewis Capaldi,Before You Go,4,3,8,45,2019-11-24,10,2020-08-30
9,up,Can Gox,Ah Be Ah,10,3,9,,,,
10,up,Finneas,Let's Fall in Love for the Night,15,6,5,,,,
11,down,SHAED,Trampoline,6,4,8,55,2019-10-06,51,2019-11-10
12,down,Kolpa & Yaprak Çamlıca,Unutmadım,5,2,19,,,,
13,up,Bora Duran,Saklarım,16,1,3,,,,
14,up,The xx,Crystalised,53,14,2,,,,
15,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),23,2,19,,,,
16,up,Billie Eilish,bad guy,19,1,19,5,2019-10-06,5,2019-10-06
17,down,SATV Music,Prove What You Can Do,14,14,11,,,,
18,up,Can Bonomo,Tastamam,24,8,19,,,,
19,up,Ceylan Ertem,Nafile Kelam,51,19,12,,,,
20,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",28,17,16,,,,
21,up,Gökçe,Her Şey Bitmedi Bitemez,25,14,19,,,,
22,down,LP,Suspicion,18,11,12,,,,
23,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,34,8,19,,,,
24,down,Every Time I Die,The Emperor's New Clothes,13,6,19,,,,
25,down,Pera,Belki de Aşık Oldun,21,14,12,,,,
26,down,Kahraman Deniz,Böyle Sever,17,1,19,,,,
27,down,Melek Mosso,Vursalar Ölemem,12,9,18,,,,
28,up,Kalben,Yara,35,3,12,,,,
29,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,29,6,10,,,,
30,up,Lewis Capaldi,Someone You Loved,49,5,19,4,2019-10-06,4,2019-10-06
31,down,Can Bonomo,Hikayem Bitmedi,26,9,19,,,,
32,up,Jósean Log,Beso,52,25,2,,,,
33,down,Melike Şahin,Geri Ver,22,8,3,,,,
34,up,Ashe,Moral of the Story,42,4,3,49,2020-03-01,49,2020-03-01
35,-,Ersan Er,Herşeyim Oldun,-,13,11,,,,
36,up,İsa Özkocaman,Beni Sen Yaratmadın,36,22,6,,,,
37,up,Mert Canka,Babayın Kemiğine,50,21,14,,,,
38,-,Altın Gün,Goca Dünya,-,29,6,,,,
39,up,Evgeny Grinko,Valse,74,17,13,,,,
40,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,9,19,,,,
41,down,Billie Eilish & Khalid,lovely,33,15,6,62,2020-02-02,62,2020-02-02
42,up,Warhaus,Love's a Stranger,47,5,19,,,,
43,up,Hande Mehan,Sen Beni Güzel Hatırla,56,18,9,,,,
44,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),44,22,3,,,,
45,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,2,13,,,,
46,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),30,17,15,,,,
47,up,Fırat Tanış,Yani,64,7,15,,,,
48,up,Bratia Stereo,Ayayay (feat. Tony Tonite),54,31,2,,,,
49,down,Kalben,Çek,38,3,15,,,,
50,up,Vasco,Los Aventuros,92,25,5,,,,
51,up,Emir Can İğrek,Müzik Kutusu,71,35,6,,,,
52,up,Çağatay Akman,Gece Gölgenin Rahatına Bak,68,51,10,,,,
53,up,Pan0ne,Bushwick,98,45,4,,,,
54,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",80,31,6,,,,
55,-,Feridun Düzağaç,Düşler Sokağı,-,11,6,,,,
56,-,Melek Mosso,Sarıla Sarıla,-,29,9,,,,
57,-,Mick Harvey,Louise,-,57,3,,,,
58,-,Earthling,"Poems, Prayers & Pills",-,58,1,,,,
59,up,Manuş Baba,Hasret Kapısı,66,43,3,,,,
60,down,Imagine Dragons,Bad Liar,58,17,15,,,,
61,down,Lykke Li,Time in a Bottle,41,40,5,,,,
62,-,Zakkum,Güneşimi Kaybettim,-,25,11,,,,
63,down,Jabbar & Deeperise,Yanımdan Geçip Gidiyorsun,31,31,3,,,,
64,up,NEYSE,Hokkabaz,85,36,6,,,,
65,-,First Aid Kit,My Silver Lining,-,35,3,,,,
66,down,Melike Şahin,Kara Orman,59,31,10,,,,
67,down,Imagine Dragons,Birds,61,9,19,85,2019-10-13,85,2019-10-13
68,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],78,15,17,,,,
69,-,Canozan & Şenceylik,Seni Gördüm Rüyamda,-,65,2,,,,
70,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,39,7,12,,,,
71,-,Lana Del Rey,High By the Beach,-,71,1,,,,
72,-,Albin Lee Meldau,The Weight Is Gone,-,43,2,,,,
73,up,Cem Adrian,Ben Seni Çok Sevdim,82,14,10,,,,
74,down,Sophie Solomon,Burnt By the Sun,46,30,15,,,,
75,-,Movie Sound Effects,Hospital Ambience X3,-,75,1,,,,
76,-,Glasxs,Kimse Bilmez,-,38,11,,,,
77,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,13,,,,
78,-,Irmak Arıcı,Gece Gibi Gönlün,-,32,10,,,,
79,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,32,15,,,,
80,-,Sufle,Köprüaltı,-,30,9,,,,
81,-,Can Bonomo,Bardak Taşıyor,-,20,5,,,,
82,down,Imagine Dragons,Believer,75,10,7,,,,
83,-,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),-,8,15,,,,
84,-,Gülnur Gökçe,Bugün,-,40,6,,,,
85,-,Can Bonomo,İyi ki Doğdun,-,45,3,,,,
86,-,Evgeny Grinko,Field,-,47,2,,,,
87,-,Jehan Barbur,Kırılgan,-,87,1,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),70,19,17,,,,
89,-,Cemal Çayırcı,Sevdali,-,38,9,,,,
90,down,Cem Adrian,"Eskidendi, Çok Eskiden",89,41,2,,,,
91,down,Ceylan Ertem,Aşk Aşısı,83,43,4,,,,
92,down,Emre Pehlivanlar,Koçi,88,39,10,,,,
93,down,Smooth,Smooth,72,28,11,,,,
94,-,Future Royalty,The Best,-,66,1,,,,
95,-,Gökben,Hiçbir Şeyde Gözüm Yok,-,59,3,,,,
96,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,11,,,,
97,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,44,1,,,,
98,down,Portugal. The Man,Feel It Still,20,10,19,,,,
99,-,Hooverphonic,Mad About You,-,35,17,,,,
