Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,19,,,,
2,up,Maran Marangöz,Aşık Oldum Ben Sana,2,2,6,,,,
3,up,Evdeki Saat,Uzunlar (V1),4,2,83,,,,
4,down,Emir Can İğrek,Beyaz Skandalım,3,2,25,,,,
5,up,Madrigal,Seni Dert Etmeler,6,1,60,,,,
6,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),5,2,108,,,,
7,up,Mar Malade,Poster Girl,15,7,4,,,,
8,up,MadTeen,Mən Istədim (feat. Rəssam),20,8,2,,,,
9,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',8,2,88,,,,
10,up,Mary Jane,Mevsim Bahar,11,2,19,,,,
11,down,İkilem,Bir Sebebi Var,7,1,58,,,,
12,down,Aktör,Hadi Doldur Kadehi,9,9,7,,,,
13,up,İpek Amber,Sen Mi Yarattın,13,13,4,,,,
14,down,Kalben,Bilmiyor İçim,10,6,7,,,,
15,up,Gökçe,Hoşgeldin Canım,28,15,2,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,43,6,2,,,,
17,up,Pinhani,Leyla,61,5,21,,,,
18,down,Pinhani,Çok Zaman Geçti Ardından,14,8,24,,,,
19,down,Ceremoni,Reklam (Reklam),12,1,99,,,,
20,up,Melike Şahin,Tutuşmuş Beraber,21,6,107,,,,
21,-,Saint Motel,Sisters,-,21,1,,,,
22,down,Can Bonomo,Hikayem Bitmedi,19,9,108,,,,
23,down,Oscar Anton,ophelie,16,16,4,,,,
24,up,Yasmin Allovi,Kapına Dayansam (Solo),94,24,2,,,,
25,up,Mark Eliyahu & Cem Adrian,Kül,45,2,33,,,,
26,-,BoyWithUke,Toxic,-,22,1,,,,
27,up,Ferman Akgül,İstemem Söz Sevmeni,39,6,62,,,,
28,down,Man Called Shadow,I've Wandered,17,14,5,,,,
29,down,Kaan Boşnak,Bırakma Kendini,18,2,70,,,,
30,up,Fatih Erdemci,Ben Ölmeden Önce,42,13,93,,,,
31,up,Milky Chance,Cold Summer Breeze,34,21,3,,,,
32,-,Sufle & Canozan,Hiç Kimsenin Günahı Yok,-,32,1,,,,
33,up,Cem Adrian,Hüzün Kovan Kuşu,49,3,76,,,,
34,up,Can Gox,Severek Ayrılanlar,35,5,19,,,,
35,-,Canozan,Sar Bu Şehri (Live),-,35,1,,,,
36,down,Conditional,This One,23,21,16,,,,
37,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,31,7,95,,,,
38,down,NoMBe & Molly Moore,Marco Polo,27,27,4,,,,
39,up,Cem Adrian,Ben Seni Çok Sevdim,41,14,89,,,,
40,down,Yola,Starlight,25,11,21,,,,
41,up,Oliver Tree,Life Goes On,50,20,7,,,,
42,down,FINNEAS,Medieval,32,20,6,,,,
43,up,Sena Şener,Sevmemeliyiz,46,4,93,,,,
44,down,Melek Mosso,Vursalar Ölemem,40,9,97,,,,
45,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),70,2,79,,,,
46,down,Şebnem Ferah,Sigara,26,13,34,,,,
47,down,Blizzard Blizzzz,Nadiyon Paar,37,18,7,,,,
48,up,Gökalp Ergen,Yoldayım Şu Anda,54,48,2,,,,
49,down,Imagine Dragons,Believer,24,10,84,,,,
50,up,Mavi,Umduğum Gibi,75,50,2,,,,
51,down,Billie Eilish,bad guy,38,1,108,5,2019-10-06,5,2019-10-06
52,down,Fırat Tanış,Yani,30,7,102,,,,
53,up,Curtis Harding,I Won't Let You Down,60,18,4,,,,
54,down,Kaan Boşnak,Seni Buldum Ya,36,3,57,,,,
55,up,Tom Grennan,Little Bit of Love,56,40,8,,,,
56,down,Alper Ayyıldız,Ağustos Sırılsıklam,44,6,33,,,,
57,down,Eftalya,Gül Beyaz Gül,29,21,3,,,,
58,-,Perdenin Ardındakiler,Beni Kendinden Kurtar,-,2,50,,,,
59,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",57,17,103,,,,
60,-,Pinhani,Dünyanın En Güzel,-,33,1,,,,
61,down,Kahraman Deniz,Böyle Sever,55,1,107,,,,
62,down,Burak King,Eyvallah (feat. Rozz Kalliope),47,16,71,,,,
63,-,Ferman Toprak,Seninki (feat. Serdar Ortaç),-,25,14,,,,
64,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
65,down,Kolpa & Yaprak Çamlıca,Unutmadım,51,2,108,,,,
66,up,Evdeki Saat,Zaman Mekan,81,36,13,,,,
67,down,Ayşe Hatun Önal,Efsane,22,1,108,,,,
68,-,Redd,Mutlu Olmak İçin,-,39,8,,,,
69,down,Irmak Arıcı,Gece Gibi Gönlün,66,32,18,,,,
70,-,Onur Akdoğan,Yaramızda Kalsın,-,17,7,,,,
71,down,Kaan Boşnak,Barbar,69,1,33,,,,
72,-,Emir Can İğrek,Müzik Kutusu,-,35,72,,,,
73,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],76,56,3,,,,
74,down,Can Bonomo,Tastamam,33,8,108,,,,
75,-,Eda Baba & Mehmet Güreli,Umrumda,-,68,1,,,,
76,-,Onur Can Özcan,Hırka,-,38,18,,,,
77,up,Lykke Li,I Follow Rivers (The Magician Remix),86,19,69,,,,
78,-,Mavi Gri,Çok Özledim,-,54,1,,,,
79,-,Deniz Tekin,Hep Oturup Bekledim,-,67,1,,,,
80,up,Onur Can Özcan,Yaramızda Kalsın,98,33,17,,,,
81,-,Pinhani,Değirmendeki,-,36,2,,,,
82,down,Birileri,...aynı yer,80,24,7,,,,
83,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,27,,,,
84,-,Imagine Dragons,Believer (feat. Lil Wayne),-,40,10,,,,
85,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,88,3,93,,,,
86,-,Ayhan Yener,Mavi Düşler,-,27,5,,,,
87,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],82,15,97,,,,
88,-,Elçin Orçun & Birkan Nasuhoğlu,Bi' Fazla,-,52,29,,,,
89,-,Mary Jane,Deniz Üstü Köpürür,-,9,21,,,,
90,down,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],68,9,35,,,,
91,-,Ezgi Aktan,Bekliyorum Ben,-,91,1,,,,
92,up,Lorde,Royals,95,31,17,,,,
93,-,Jehan Barbur,Kusura Bakmasınlar,-,1,95,,,,
94,-,Cem Adrian,Beni Hatırladın mı (feat. Birsen Tezer),-,72,1,,,,
95,-,Pera,Olamam,-,8,28,,,,
96,-,Edwyn Collins,A Girl Like You,-,81,1,,,,
97,-,Bengisu,Eyvallah,-,91,3,,,,
98,-,Şekersiz,Birini Bul Sakın Üşüme,-,8,13,,,,
99,-,Bağzıları,Evleniyormuşsun Bugün,-,49,5,,,,
100,-,Jehan Barbur,Olanlar Oldu,-,23,21,,,,
