Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,11,,,,
2,up,Evdeki Saat,Uzunlar (V1),8,2,7,,,,
3,down,Kahraman Deniz,Böyle Sever,2,1,32,,,,
4,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,2,32,,,,
5,up,Emir Can İğrek,Sapa,9,3,9,,,,
6,down,Lewis Capaldi,Before You Go,3,3,21,45,2019-11-24,10,2020-08-30
7,up,Kolpa & Yaprak Çamlıca,Unutmadım,19,2,32,,,,
8,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,5,3,21,,,,
9,down,Ashe,Moral of the Story,6,4,16,49,2020-03-01,49,2020-03-01
10,up,Ozbi & Murathan Mungan,Gecenin Eldiveni,11,10,3,,,,
11,down,Ceremoni,Reklam (Reklam),4,1,32,,,,
12,up,Ayşe Hatun Önal,Efsane,12,1,32,,,,
13,down,Finneas,Let's Fall in Love for the Night,10,6,18,,,,
14,up,SHAED,Trampoline,24,4,21,55,2019-10-06,51,2019-11-10
15,up,Every Time I Die,The Emperor's New Clothes,30,6,32,,,,
16,up,Fırat Tanış,Yani,23,7,28,,,,
17,down,Bora Duran,Saklarım,7,1,16,,,,
18,up,Jehan Barbur,Kusura Bakmasınlar,22,1,32,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),15,15,7,85,2020-04-19,63,2020-05-24
20,up,Melike Şahin,Tutuşmuş Beraber,21,6,31,,,,
21,down,Cem Adrian,Hüzün Kovan Kuşu,13,3,7,,,,
22,down,Can Bonomo,Hikayem Bitmedi,17,9,32,,,,
23,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,18,8,32,,,,
24,up,Melek Mosso,Vursalar Ölemem,65,9,31,,,,
25,up,Portugal. The Man,Feel It Still,28,10,26,,,,
26,up,Can Bonomo,Tastamam,26,8,32,,,,
27,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,27,6,23,,,,
28,up,Warhaus,Love's a Stranger,35,5,32,,,,
29,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",33,17,29,,,,
30,down,Billie Eilish,bad guy,29,1,32,5,2019-10-06,5,2019-10-06
31,up,Ceylan Ertem,Nafile Kelam,36,19,24,,,,
32,up,Bratia Stereo,Ayayay (feat. Tony Tonite),50,31,14,,,,
33,up,Billie Eilish & Khalid,lovely,37,15,19,62,2020-02-02,62,2020-02-02
34,up,Kalben,Yara,98,3,25,,,,
35,up,Gökçe,Her Şey Bitmedi Bitemez,39,14,32,,,,
36,-,Manuş Baba,İki Gözümün Çiçeği,-,13,14,,,,
37,down,Jósean Log,Beso,34,25,15,,,,
38,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),48,1,32,,,,
39,up,Pera,Belki de Aşık Oldun,51,14,24,,,,
40,up,Lewis Capaldi,Someone You Loved,41,5,27,4,2019-10-06,4,2019-10-06
41,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,49,7,25,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,9,32,,,,
43,up,Feridun Düzağaç,Alev Alev,45,8,27,,,,
44,up,Altın Gün,Goca Dünya,58,29,13,,,,
45,up,Şebnem Ferah,Aşktan Nasıl Gidilir,89,5,16,,,,
46,down,Narkostick,Cocaïna,32,32,2,,,,
47,up,Imagine Dragons,Believer,67,10,20,,,,
48,down,Şenceylik,Kırıldı Vazo,46,29,8,,,,
49,up,NEYSE,Hokkabaz,72,36,16,,,,
50,up,Glasxs,Kimse Bilmez,62,38,19,,,,
51,-,Ceylan Ertem,Gönül Dağı,-,40,9,,,,
52,down,Tones and I,Dance Monkey,38,1,32,6,2019-10-06,1,2019-11-10
53,-,Melek Mosso,Sarıla Sarıla,-,29,13,,,,
54,up,İsa Özkocaman,Beni Sen Yaratmadın,56,22,14,,,,
55,up,Ceylan Ertem,Bugünüm Sensiz Geçti,78,17,14,,,,
56,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],31,15,30,,,,
57,-,Emrah Demiralp,Güzel Kadın,-,50,4,,,,
58,up,Fatih Erdemci,Ben Ölmeden Önce,60,13,24,,,,
59,up,Imagine Dragons,Bad Liar,74,17,28,,,,
60,down,Emir Can İğrek,Müzik Kutusu,59,35,19,,,,
61,up,Evgeny Grinko,Valse,85,17,24,,,,
62,-,Gülnur Gökçe,Bugün,-,40,15,,,,
63,-,Ceylan Ertem,Aşk Aşısı,-,43,9,,,,
64,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,13,,,,
65,down,Yok Öyle Kararlı Şeyler,Acelesi Yok,64,52,7,,,,
66,-,Sena Şener,Teni Tenime,-,8,10,,,,
67,-,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),-,39,11,,,,
68,-,Cihan Mürtezaoğlu,Teselli (Canlı),-,49,2,,,,
69,down,LP,Suspicion,44,11,23,,,,
70,-,Fleet Foxes,Mykonos,-,70,1,,,,
71,up,Kalben,Çek,76,3,26,,,,
72,-,Emre Altuğ,Sonbahar Rüzgarları,-,25,10,,,,
73,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,2,26,,,,
74,up,Emre Pehlivanlar,Koçi,86,39,23,,,,
75,down,Tones and I,Never Seen the Rain,43,30,12,,,,
76,-,The Aces,Kelly,-,76,1,,,,
77,-,Lorde,Royals,-,31,9,,,,
78,-,Tuğkan,Geber,-,56,1,,,,
79,-,Onur Şan,Döktür Muazzez,-,52,6,,,,
80,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",-,50,7,,,,
81,-,Ersan Er,Herşeyim Oldun,-,13,18,,,,
82,down,Bipolar Sunshine,Daydreamer,55,55,2,,,,
83,-,Ibeyi,River,-,83,2,,,,
84,down,Sena Şener,Sevmemeliyiz,53,4,23,,,,
85,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 3",-,37,5,,,,
86,down,Ferman Akgül,İstemem Söz Sevmeni,75,6,15,,,,
87,down,Murat Dalkılıç,Leyla (Akustik),84,49,4,,,,
88,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,10,,,,
89,down,Tuğkan,Sen Benim,88,21,6,,,,
90,down,Lukas Graham,7 Years,80,38,23,,,,
91,up,Bülent Ünal,Ela Gözlü Pirim Geldi,97,29,20,,,,
92,-,Emre Altuğ,Affetmem Asla Seni,-,36,2,,,,
93,down,Zuhal Olcay,Söyleyemedim,83,47,9,,,,
94,-,Jay-Jay Johanson,Far Away,-,73,2,,,,
95,down,Cem Adrian,Ben Seni Çok Sevdim,82,14,19,,,,
96,-,Coldplay,Adventure of a Lifetime,-,96,1,,,,
97,down,Vasco,Los Aventuros,25,25,13,,,,
98,down,Melike Şahin,Kara Orman,90,31,16,,,,
99,-,Cihan Mürtezaoğlu,Saf Kuşlar (Canlı),-,66,3,,,,
100,-,René Aubry,Take My Hand,-,48,6,,,,
