Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Can Koç,Gökyüzünü Tutamam,1,1,43,,,,
2,up,Zakkum,Seni Rastgele Sevmedim,2,1,25,,,,
3,up,Yaşlı Amca,Hep De Yorgun (Extended),3,1,9,,,,
4,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',6,2,144,,,,
5,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),7,2,164,,,,
6,down,Madrigal,Senden Yoksun,4,3,4,,,,
7,down,Madrigal,Seni Dert Etmeler,5,1,116,,,,
8,up,İkilem,Bir Sebebi Var,11,1,113,,,,
9,up,Böyleyken Böyle,Bi' Beklentim Yok,13,9,5,,,,
10,up,Evdeki Saat,Fark Etmeden,26,10,2,,,,
11,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,8,1,75,,,,
12,down,İkilem,Bu Saatten Sonra,10,1,54,,,,
13,down,İkilem,Geçemem Senden,9,1,33,,,,
14,up,Evdeki Saat,Uzunlar (V1),16,2,139,,,,
15,up,Can Koç,Kendine Ayır Beni,18,11,2,,,,
16,up,yasinatasoy & Dupzi,Silhouette,20,14,25,,,,
17,up,Mavi Gri,Altüst Olmuşum,17,7,39,,,,
18,up,Sufle,İyi Değilim,21,18,2,,,,
19,up,Emre Aydın,Kırlangıç,19,1,26,,,,
20,up,Melike Şahin,Tutuşmuş Beraber,55,6,156,,,,
21,up,Şebnem Ferah,Sigara,51,13,90,,,,
22,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,15,2,103,,,,
23,down,Mark Eliyahu & Cem Adrian,Kül,14,2,88,,,,
24,down,Yüzyüzeyken Konuşuruz,Kaş II,12,3,14,,,,
25,down,Maran Marangöz,Aşık Oldum Ben Sana,23,2,62,,,,
26,down,Kalben,Yara,22,3,74,,,,
27,up,Yaşlı Amca,Hep De Yorgun,33,19,4,,,,
28,up,Sad Night Dynamite,Tramp,35,25,12,,,,
29,down,Can Bonomo,Hikayem Bitmedi,24,9,164,,,,
30,up,Erden Erdoğan,1970,62,16,2,,,,
31,down,Mary Jane,Mevsim Bahar,30,2,72,,,,
32,down,Zella Day,Mushroom Punch,29,19,4,,,,
33,down,Cannons,Goodbye,32,28,7,,,,
34,-,Cem Adrian,Keskin,-,23,1,,,,
35,up,Kolpa & Yaprak Çamlıca,Unutmadım,40,2,163,,,,
36,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),41,21,7,,,,
37,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,36,7,151,,,,
38,up,Pera,Platonik,66,17,11,,,,
39,up,Kendimden Hallice,Sevmiştim,60,39,5,,,,
40,down,Beach Weather,"Sex, Drugs, Etc.",34,24,18,,,,
41,up,Mabel Matiz,Hanfendi,47,1,48,,,,
42,up,Ayşe Hatun Önal,Efsane,52,1,163,,,,
43,down,Resa Saffa Park,Give It All You Can,42,23,4,,,,
44,down,Seçkin Türk,Alt Kat,37,19,28,,,,
45,-,Gülay,Eyvah,-,20,13,,,,
46,-,Dubioza Kolektiv,Bubrezi,-,46,2,,,,
47,-,d4vd,Here With Me,-,34,1,,,,
48,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",48,3,32,,,,
49,-,Cosmic Crooner,Tema di Filippo,-,35,1,,,,
50,down,Emir Can İğrek,facia,44,19,22,,,,
51,down,Nasıl Derler Bilirsin,Dönemem Artık Eve,28,14,6,,,,
52,down,Caroline Polachek,Sunset,27,27,8,,,,
53,up,Kaan Boşnak,Beklenen Gemi,59,3,43,,,,
54,down,Moisei,I'm Not Alone,50,22,2,,,,
55,-,KaosBeatz Official,Gitme Bir Adım Öteye Mix,-,51,1,,,,
56,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",61,17,145,,,,
57,-,Gaye Su Akyol,Anadolu Ejderi,-,23,3,,,,
58,-,Zaaf,Gözlerinden Gökyüzüne,-,48,1,,,,
59,up,Ferman Akgül,Yürüyorum İçimde,63,46,6,,,,
60,-,Pinhani,Değirmendeki,-,36,13,,,,
61,-,Alex Rzyan,Hot Headed,-,32,1,,,,
62,-,Florence + the Machine,Morning Elvis (feat. Ethel Cain) [Live At Denver Ball Arena],-,58,1,,,,
63,-,Replikas,Aya Bak Yıldıza Bak,-,60,8,,,,
64,down,Kendimden Hallice,Üzülmeye Nereden Başlasak?,46,3,54,,,,
65,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,16,123,,,,
66,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,36,3,,,,
67,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,6,98,,,,
68,-,Canozan & Billur Battal,Dans et benimle,-,68,1,,,,
69,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,38,3,124,,,,
70,-,Grup Vitamin,Dokundurabilirsiniz,-,70,3,,,,
71,down,Jaymes Young,Infinity,54,16,44,,,,
72,-,Sena Şener,Ölsem,-,14,11,,,,
73,-,Imagine Dragons,Symphony,-,51,1,,,,
74,down,Fatih Erdemci,Ben Ölmeden Önce,45,13,145,,,,
75,up,Zeyysıla,İlk Kez Uyuyorum,99,17,14,,,,
76,up,Sena Şener,Dönmek (Yeni Türkü Zamansız),85,58,9,,,,
77,-,Zuhal Olcay,Pencereler Önünde,-,36,15,,,,
78,-,Şekersiz,Peki Yasemin,-,34,18,,,,
79,-,Nasıl Derler Bilirsin,Bil İstedim,-,37,26,,,,
80,-,Altın Gün,Sevda Olmasaydı,-,31,54,,,,
81,up,Emre Altuğ,Affetmem Asla Seni,89,36,15,,,,
82,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,43,8,131,,,,
83,down,Mavi,Mana,71,46,8,,,,
84,up,WILLOW,Wait a Minute!,97,10,32,,,,
85,down,Fırat Tanış,Yani,39,7,156,,,,
86,-,IZKE,Kanım Kurusun,-,62,1,,,,
87,-,Tones and I,Dance Monkey,-,1,90,6,2019-10-06,1,2019-11-10
88,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),82,2,126,,,,
89,-,Yasemin Mori,Nolur Nolur Nolur,-,49,3,,,,
90,down,İlhan Şeşen,Basmakalıp,73,42,10,,,,
91,down,Berk Baysal,Yaralarını Ben Sarayım,25,3,45,,,,
92,-,Oliver Tree,Life Goes On,-,20,22,,,,
93,-,Melek Mosso,Vursalar Ölemem,-,9,139,,,,
94,-,Akustikadam,Yalnızlıkla Sevdim Seni,-,32,12,,,,
95,-,Dolu Kadehi Ters Tut,Islansın (Live Version),-,26,5,,,,
96,down,Bülent Ortaçgil,Hangisi Hayat,78,59,8,,,,
97,-,LIA,In urma ta,-,34,16,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),88,19,92,,,,
99,-,Billie Eilish,bad guy,-,1,136,5,2019-10-06,5,2019-10-06
100,-,Can Bonomo,Tastamam,-,8,158,,,,
