Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kahraman Deniz,Böyle Sever,2,1,30,,,,
2,up,Billie Eilish,ilomilo,3,1,9,,,,
3,up,Cem Adrian,Hüzün Kovan Kuşu,4,3,5,,,,
4,up,Lewis Capaldi,Before You Go,6,3,19,45,2019-11-24,10,2020-08-30
5,up,Emir Can İğrek,Sapa,17,3,7,,,,
6,up,Melike Şahin,Tutuşmuş Beraber,8,6,29,,,,
7,up,Ashe,Moral of the Story,13,4,14,49,2020-03-01,49,2020-03-01
8,down,Ceremoni,Reklam (Reklam),7,1,30,,,,
9,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,9,3,19,,,,
10,up,Evdeki Saat,Uzunlar (V1),18,2,5,,,,
11,up,Kolpa & Yaprak Çamlıca,Unutmadım,11,2,30,,,,
12,up,Finneas,Let's Fall in Love for the Night,21,6,16,,,,
13,down,Ayşe Hatun Önal,Efsane,10,1,30,,,,
14,up,Can Bonomo,Hikayem Bitmedi,15,9,30,,,,
15,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',19,2,24,,,,
16,down,Jehan Barbur,Kusura Bakmasınlar,1,1,30,,,,
17,down,Dogan Duru,Dut,12,11,4,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),23,15,5,85,2020-04-19,63,2020-05-24
19,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,2,30,,,,
20,up,Can Bonomo,Tastamam,22,8,30,,,,
21,down,Fırat Tanış,Yani,16,7,26,,,,
22,up,Bora Duran,Saklarım,39,1,14,,,,
23,down,Every Time I Die,The Emperor's New Clothes,14,6,30,,,,
24,up,Portugal. The Man,Feel It Still,28,10,24,,,,
25,up,SHAED,Trampoline,25,4,19,55,2019-10-06,51,2019-11-10
26,-,Ozbi & Murathan Mungan,Gecenin Eldiveni,-,10,1,,,,
27,-,Bengisu,Bir Dost Bulamadım,-,20,1,,,,
28,up,Evgeny Grinko,Valse,100,17,22,,,,
29,up,Billie Eilish,bad guy,35,1,30,5,2019-10-06,5,2019-10-06
30,up,Tones and I,Never Seen the Rain,36,30,10,,,,
31,up,Warhaus,Love's a Stranger,43,5,30,,,,
32,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,70,6,21,,,,
33,-,Lewis Capaldi,Someone You Loved,-,5,25,4,2019-10-06,4,2019-10-06
34,up,Gökçe,Her Şey Bitmedi Bitemez,42,14,30,,,,
35,down,KALEO,Vor í Vaglaskógi,33,8,10,,,,
36,down,Jósean Log,Beso,31,25,13,,,,
37,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,45,7,23,,,,
38,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),29,1,30,,,,
39,down,Billie Eilish & Khalid,lovely,30,15,17,62,2020-02-02,62,2020-02-02
40,down,Fatih Erdemci,Ben Ölmeden Önce,34,13,22,,,,
41,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,9,30,,,,
42,down,Tones and I,Dance Monkey,5,1,30,6,2019-10-06,1,2019-11-10
43,down,Şebnem Ferah,Aşktan Nasıl Gidilir,24,5,14,,,,
44,up,Bratia Stereo,Ayayay (feat. Tony Tonite),65,31,12,,,,
45,down,Melek Mosso,Vursalar Ölemem,38,9,29,,,,
46,-,Vasco,Los Aventuros,-,25,11,,,,
47,up,Sena Şener,Sevmemeliyiz,49,4,21,,,,
48,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),40,17,26,,,,
49,up,Can Bonomo,Bardak Taşıyor,61,20,14,,,,
50,up,Cem Pilevneli,Kendimi Gecelere Veremem (with Tarık Sarul),50,50,6,,,,
51,-,Kalben,Çek,-,3,24,,,,
52,up,Ceylan Ertem,Gönül Dağı,89,40,8,,,,
53,-,Ersan Er,Herşeyim Oldun,-,13,17,,,,
54,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",32,17,27,,,,
55,-,Glasxs,Kimse Bilmez,-,38,17,,,,
56,-,Emrah Demiralp,Güzel Kadın,-,50,3,,,,
57,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],46,15,28,,,,
58,down,LP,Suspicion,44,11,21,,,,
59,up,Smooth,Smooth,85,28,17,,,,
60,down,Bora Yeter & Discoguru,Kimse Bilmez (feat. Eda Gören) [Bora Yeter Collective],58,51,2,,,,
61,up,Imagine Dragons,Bad Liar,66,17,26,,,,
62,down,Feridun Düzağaç,Alev Alev,27,8,25,,,,
63,down,Murat Dalkılıç,Leyla (Akustik),54,49,2,,,,
64,up,Ceylan Ertem,Nafile Kelam,76,19,22,,,,
65,up,Lukas Graham,7 Years,86,38,21,,,,
66,-,Cemal Çayırcı,Sevdali,-,38,17,,,,
67,down,Kalben,Yara,48,3,23,,,,
68,-,Melek Mosso,Unutan Kazanır,-,68,1,,,,
69,down,Imagine Dragons,Believer,60,10,18,,,,
70,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,10,2,,,,
71,-,Cihan Mürtezaoğlu,Sen Banasın (Canlı),-,54,3,,,,
72,up,Ferman Akgül,İstemem Söz Sevmeni,82,6,13,,,,
73,down,Kadebostany,Castle in the Snow,51,32,17,,,,
74,-,NEYSE,Hokkabaz,-,36,14,,,,
75,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,9,,,,
76,up,Emre Pehlivanlar,Koçi,97,39,21,,,,
77,-,JARV IS...,House Music All Night Long,-,77,1,,,,
78,-,Burcu Tatlıses,Günler Üzdükçe,-,78,1,,,,
79,down,Ogün Sanlısoy,Saydım,74,21,8,,,,
80,-,Ceylan Ertem,Aşk Aşısı,-,43,8,,,,
81,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,26,8,30,,,,
82,-,Joan Osborne,One of Us,-,47,3,,,,
83,down,Sena Şener,Teni Tenime,57,8,9,,,,
84,-,Lana Del Rey,High By the Beach,-,71,2,,,,
85,down,Florence + the Machine,Stand By Me,67,33,12,,,,
86,down,Cem Adrian,Ben Seni Çok Sevdim,37,14,17,,,,
87,-,Bertuğ Cemil,Yağmur (Akustik),-,57,6,,,,
88,-,Ersen Dadaşlar,Müdür Beyin Yeşil Kürkü,-,77,2,,,,
89,down,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),87,39,10,,,,
90,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,12,,,,
91,down,Emir Can İğrek,Müzik Kutusu,59,35,17,,,,
92,down,Gülnur Gökçe,Bugün,84,40,14,,,,
93,-,Tuğkan,Sen Benim,-,21,4,,,,
94,down,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),78,22,9,,,,
95,-,Onur Can Özcan,Kış Ortasında,-,66,4,,,,
96,-,Onur Şan,Döktür Muazzez,-,52,5,,,,
97,-,Lorde,Royals,-,31,8,,,,
