Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),2,1,16,,,,
2,down,Ayşe Hatun Önal,Efsane,1,1,16,,,,
3,up,Jehan Barbur,Kusura Bakmasınlar,3,1,16,,,,
4,up,Ceremoni,Reklam (Reklam),5,1,16,,,,
5,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,9,3,5,,,,
6,up,SHAED,Trampoline,11,4,5,55,2019-10-06,51,2019-11-10
7,down,Tones and I,Dance Monkey,6,1,16,6,2019-10-06,1,2019-11-10
8,up,Can Gox,Ah Be Ah,10,3,6,,,,
9,down,Kolpa & Yaprak Çamlıca,Unutmadım,8,2,16,,,,
10,down,Lewis Capaldi,Before You Go,4,3,5,45,2019-11-24,10,2020-08-30
11,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,2,16,,,,
12,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,2,16,,,,
13,up,Kahraman Deniz,Böyle Sever,19,1,16,,,,
14,up,LP,Suspicion,16,11,9,,,,
15,up,Billie Eilish & Khalid,lovely,27,15,3,62,2020-02-02,62,2020-02-02
16,down,Billie Eilish,bad guy,14,1,16,5,2019-10-06,5,2019-10-06
17,up,Every Time I Die,The Emperor's New Clothes,25,6,16,,,,
18,up,Portugal. The Man,Feel It Still,20,10,16,,,,
19,up,Ceylan Ertem,Nafile Kelam,26,19,9,,,,
20,up,Can Bonomo,Hikayem Bitmedi,21,9,16,,,,
21,down,Melek Mosso,Vursalar Ölemem,15,9,15,,,,
22,up,Can Bonomo,Tastamam,24,8,16,,,,
23,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',22,2,12,,,,
24,down,Kalben,Yara,18,3,9,,,,
25,up,Gökçe,Her Şey Bitmedi Bitemez,29,14,16,,,,
26,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,87,6,7,,,,
27,up,Fırat Tanış,Yani,33,7,12,,,,
28,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,43,7,9,,,,
29,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,81,8,16,,,,
30,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",28,17,13,,,,
31,up,Melike Şahin,Tutuşmuş Beraber,54,6,16,,,,
32,down,SATV Music,Prove What You Can Do,31,14,8,,,,
33,up,Kalben,Ben Her Zaman Sana Aşıktım,71,17,9,,,,
34,up,Halsey,You should be sad,34,34,4,74,2020-01-12,20,2020-02-16
35,up,Hooverphonic,Mad About You,36,35,15,,,,
36,-,Hande Mehan,Sen Beni Güzel Hatırla,-,18,6,,,,
37,up,Finneas,Let's Fall in Love for the Night,77,6,2,,,,
38,up,Melek Mosso,Sarıla Sarıla,44,29,8,,,,
39,up,Melike Şahin,Kara Orman,93,31,7,,,,
40,down,Feridun Düzağaç,Düşler Sokağı,37,11,4,,,,
41,down,Florence + the Machine,Stand By Me,35,33,5,,,,
42,up,Warhaus,Love's a Stranger,58,5,16,,,,
43,up,Kadebostany,Castle in the Snow,56,32,11,,,,
44,down,Pera,Belki de Aşık Oldun,23,14,9,,,,
45,down,Lewis Capaldi,Someone You Loved,41,5,16,4,2019-10-06,4,2019-10-06
46,up,Cem Adrian,Ben Seni Çok Sevdim,76,14,7,,,,
47,-,Zuhal Olcay,Pencereler Önünde,-,36,3,,,,
48,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,48,1,,,,
49,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),42,9,16,,,,
50,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",57,50,3,,,,
51,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,65,32,13,,,,
52,down,Emir Can İğrek,Müzik Kutusu,46,35,3,,,,
53,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,7,,,,
54,down,Bülent Ünal,Ela Gözlü Pirim Geldi,52,29,13,,,,
55,down,Sophie Solomon,Burnt By the Sun,51,30,12,,,,
56,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,14,,,,
57,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),32,17,12,,,,
58,-,Kahraman Deniz,Suç Mahalli,-,39,1,,,,
59,up,Ceylan Ertem,Esmer,61,23,13,,,,
60,down,Evgeny Grinko,Valse,55,17,10,,,,
61,down,Sena Şener,Sevmemeliyiz,47,4,8,,,,
62,-,NEYSE,Hokkabaz,-,36,4,,,,
63,-,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,-,12,4,,,,
64,up,Imagine Dragons,Birds,79,9,16,85,2019-10-13,85,2019-10-13
65,up,Imagine Dragons,Bad Liar,83,17,12,,,,
66,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,12,,,,
67,-,Yağmur,Aşk Laftan Anlamaz Ki,-,20,11,,,,
68,-,Emre Altuğ,Çal Kanunum Çal,-,33,2,,,,
69,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,4,,,,
70,down,Çağatay Akman,Gece Gölgenin Rahatına Bak,66,51,7,,,,
71,up,Koliva,Bile Bile,72,35,5,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),85,19,14,,,,
73,down,Can Bonomo,İyi ki Doğdun,45,45,2,,,,
74,down,Glasxs,Kimse Bilmez,69,38,10,,,,
75,-,Cengiz İmren,Düşler Sokağı,-,28,2,,,,
76,-,Adamlar,Mavi Ekran,-,76,2,,,,
77,up,Emir Can İğrek,Silahım Yok,84,9,6,,,,
78,-,Can Bonomo,Bardak Taşıyor,-,20,4,,,,
79,-,Vega,Alışamadım Yokluğuna,-,49,1,,,,
80,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,80,1,,,,
81,down,Feridun Düzağaç,Alev Alev,38,8,13,,,,
82,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,3,,,,
83,down,Gülnur Gökçe,Bugün,68,40,4,,,,
84,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,-,84,1,,,,
85,-,Imagine Dragons,Believer,-,10,5,,,,
86,-,Cihan Mürtezaoğlu,Sen Banasın (Canlı),-,54,1,,,,
87,-,Eylül,Bahcelerde Börülce,-,63,1,,,,
88,-,Zuhal Olcay,Söyleyemedim,-,47,3,,,,
89,-,Pinhani,Ankara Gel Dedi,-,47,1,,,,
90,-,Sena Şener,Her An Gidebilirim,-,69,6,,,,
91,-,Ashram,Elisewin 1997,-,64,1,,,,
92,down,Kalben,Çek,12,3,12,,,,
93,-,Can Bonomo,Gel Beni Kurtar,-,93,1,,,,
94,-,Smooth,Smooth,-,28,9,,,,
