Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,1,1,27,,,,
2,up,Billie Eilish,ilomilo,3,1,6,,,,
3,down,Kahraman Deniz,Böyle Sever,2,1,27,,,,
4,up,Lewis Capaldi,Before You Go,4,3,16,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,8,1,27,6,2019-10-06,1,2019-11-10
6,up,Kolpa & Yaprak Çamlıca,Unutmadım,17,2,27,,,,
7,up,Cem Adrian,Hüzün Kovan Kuşu,22,3,2,,,,
8,up,Ceremoni,Reklam (Reklam),15,1,27,,,,
9,up,Emir Can İğrek,Sapa,14,3,4,,,,
10,down,Melike Şahin,Tutuşmuş Beraber,9,6,26,,,,
11,down,Şebnem Ferah,Aşktan Nasıl Gidilir,5,5,11,,,,
12,up,Ayşe Hatun Önal,Efsane,18,1,27,,,,
13,down,Finneas,Let's Fall in Love for the Night,6,6,13,,,,
14,down,Ashe,Moral of the Story,11,4,11,49,2020-03-01,49,2020-03-01
15,down,Every Time I Die,The Emperor's New Clothes,7,6,27,,,,
16,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,3,16,,,,
17,up,Fırat Tanış,Yani,26,7,23,,,,
18,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',19,2,21,,,,
19,up,Cihan Mürtezaoğlu,Zulmün Buysa,58,19,2,,,,
20,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,2,27,,,,
21,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),13,1,27,,,,
22,down,Can Bonomo,Hikayem Bitmedi,20,9,27,,,,
23,down,SHAED,Trampoline,21,4,16,55,2019-10-06,51,2019-11-10
24,up,Bora Duran,Saklarım,25,1,11,,,,
25,up,Billie Eilish,bad guy,32,1,27,5,2019-10-06,5,2019-10-06
26,down,KALEO,Vor í Vaglaskógi,12,8,7,,,,
27,-,Portugal. The Man,Feel It Still,-,10,21,,,,
28,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,33,8,27,,,,
29,down,Can Bonomo,Tastamam,27,8,27,,,,
30,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",44,17,24,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),40,15,2,85,2020-04-19,63,2020-05-24
32,-,Dogan Duru,Dut,-,11,1,,,,
33,up,Tones and I,Never Seen the Rain,42,30,7,,,,
34,down,Billie Eilish & Khalid,lovely,23,15,14,62,2020-02-02,62,2020-02-02
35,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,36,7,20,,,,
36,down,Melek Mosso,Vursalar Ölemem,29,9,26,,,,
37,up,Evdeki Saat,Uzunlar (V1),53,2,2,,,,
38,down,Sena Şener,Teni Tenime,28,8,6,,,,
39,up,Jósean Log,Beso,41,25,10,,,,
40,down,Fatih Erdemci,Ben Ölmeden Önce,37,13,19,,,,
41,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],38,15,25,,,,
42,down,Gökçe,Her Şey Bitmedi Bitemez,35,14,27,,,,
43,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),31,17,23,,,,
44,up,Pera,Belki de Aşık Oldun,72,14,20,,,,
45,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,86,32,23,,,,
46,down,Warhaus,Love's a Stranger,30,5,27,,,,
47,down,Sena Şener,Sevmemeliyiz,46,4,18,,,,
48,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,8,,,,
49,-,Evgeny Grinko,Valse,-,17,20,,,,
50,down,Kalben,Çek,48,3,22,,,,
51,up,Imagine Dragons,Believer,59,10,15,,,,
52,-,Kadebostany,Castle in the Snow,-,32,14,,,,
53,-,ikikardesh,Çukur (feat. Eza),-,15,1,,,,
54,up,Kalben,Yara,69,3,20,,,,
55,up,Ceylan Ertem,Bugünüm Sensiz Geçti,79,17,10,,,,
56,up,Imagine Dragons,Bad Liar,63,17,23,,,,
57,-,Bülent Ünal,Ela Gözlü Pirim Geldi,-,29,16,,,,
58,-,Can Bonomo,İyi ki Doğdun,-,45,4,,,,
59,-,Ersan Er,Herşeyim Oldun,-,13,15,,,,
60,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),56,9,27,,,,
61,up,Emir Can İğrek,Müzik Kutusu,64,35,14,,,,
62,-,volkan koşar,Sabır Makamı (feat. Bahadır Tatlıöz),-,62,1,,,,
63,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,11,,,,
64,up,Ceylan Ertem,Nafile Kelam,82,19,19,,,,
65,-,Michael Chapdelaine,Recuerdos de la Alhambra,-,65,5,,,,
66,up,Ogün Sanlısoy,Saydım,100,21,6,,,,
67,-,Hooverphonic,Mad About You,-,35,21,,,,
68,-,Cem Adrian,Ben Seni Çok Sevdim,-,14,14,,,,
69,up,Mild Orange,Selfish Lover,88,69,2,,,,
70,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,10,,,,
71,-,İsa Özkocaman,Beni Sen Yaratmadın,-,22,11,,,,
72,up,Kahraman Deniz,Suç Mahalli,84,39,7,,,,
73,down,Ceylan Ertem,Gönül Dağı,67,40,5,,,,
74,down,Tuğkan,Sen Benim,47,21,3,,,,
75,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,66,6,18,,,,
76,-,The Cardigans,Lovefool,-,76,1,,,,
77,up,Can Güngör,Sesini Ver,81,77,2,,,,
78,-,Gülnur Gökçe,Bugün,-,40,11,,,,
79,-,Melek Mosso,Sarıla Sarıla,-,29,11,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,24,,,,
81,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),89,22,6,,,,
82,down,NEYSE,Hokkabaz,70,36,12,,,,
83,down,Ferman Toprak,Sen Yoksun,71,28,4,,,,
84,-,Emrah Demiralp,Güzel Kadın,-,50,2,,,,
85,down,Emre Pehlivanlar,Koçi,77,39,18,,,,
86,down,Melike Şahin,Geri Ver,60,8,11,,,,
87,up,Daniska,Yaş Hüzün Şarkısı,90,57,5,,,,
88,up,Glasxs,Kimse Bilmez,99,38,16,,,,
89,-,The Strokes,Bad Decisions,-,89,2,,,,
90,down,Cemal Çayırcı,Sevdali,76,38,15,,,,
91,-,Emrah Demiralp,Yalandan,-,91,1,,,,
92,-,Cem Pilevneli,Kendimi Gecelere Veremem (with Tarık Sarul),-,50,3,,,,
93,-,Gökçe,Çık Hayatımdan,-,13,9,,,,
94,-,Yok Öyle Kararlı Şeyler,Acelesi Yok,-,52,5,,,,
