Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bora Duran,Saklarım,1,1,28,,,,
2,up,Evdeki Saat,Uzunlar (V1),4,2,19,,,,
3,down,Öykü Gürman,Yine Sevenler Sevsin,2,2,5,,,,
4,up,Yiğit Mahzuni,Gelseydim,6,4,3,,,,
5,down,Cem Adrian,Hüzün Kovan Kuşu,3,3,19,,,,
6,down,Kaan Boşnak,Bırakma Kendini,5,2,7,,,,
7,up,İlyas Yalçıntaş,Dünya Senin,9,4,11,,,,
8,down,Emir Can İğrek,Saman Sarısı,7,4,5,,,,
9,up,Billie Eilish,ilomilo,11,1,23,,,,
10,up,Vera,Deniz Kabukları,18,8,7,,,,
11,up,Fırat Tanış,Yani,12,7,40,,,,
12,-,Daniska,Sevda Karası,-,1,1,,,,
13,down,Kahraman Deniz,Böyle Sever,8,1,44,,,,
14,up,Melike Şahin,Tutuşmuş Beraber,16,6,43,,,,
15,up,ikikardesh,Çukur (feat. Eza),25,15,14,,,,
16,down,Finneas,Let's Fall in Love for the Night,15,6,30,,,,
17,up,Can Bonomo,Hikayem Bitmedi,22,9,44,,,,
18,down,Ceremoni,Reklam (Reklam),17,1,44,,,,
19,down,Ashe,Moral of the Story,10,4,28,49,2020-03-01,49,2020-03-01
20,up,Billie Eilish,bad guy,28,1,44,5,2019-10-06,5,2019-10-06
21,up,Can Bonomo,Tastamam,23,8,44,,,,
22,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,3,33,,,,
23,down,Ayşe Hatun Önal,Efsane,14,1,44,,,,
24,up,Feridun Düzağaç,Alev Alev,50,8,38,,,,
25,up,Warhaus,Love's a Stranger,67,5,42,,,,
26,down,Every Time I Die,The Emperor's New Clothes,19,6,44,,,,
27,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",31,17,40,,,,
28,down,Portugal. The Man,Feel It Still,20,10,38,,,,
29,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),24,2,44,,,,
30,-,Tones and I,Dance Monkey,-,1,41,6,2019-10-06,1,2019-11-10
31,up,Emir Can İğrek,Sapa,34,3,21,,,,
32,down,Kolpa & Yaprak Çamlıca,Unutmadım,13,2,44,,,,
33,up,Gökçe,Her Şey Bitmedi Bitemez,38,14,44,,,,
34,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',54,2,38,,,,
35,up,Fatih Erdemci,Ben Ölmeden Önce,42,13,35,,,,
36,down,Pera,Belki de Aşık Oldun,27,14,36,,,,
37,up,Asaf Avidan,900 Days,47,14,2,,,,
38,down,Lewis Capaldi,Before You Go,33,3,33,45,2019-11-24,10,2020-08-30
39,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),49,1,44,,,,
40,up,LP,The One That You Love,80,18,2,,,,
41,down,Burak King,Eyvallah (feat. Rozz Kalliope),36,16,8,,,,
42,up,Dolu Kadehi Ters Tut,Neyin Nesi,53,10,11,,,,
43,up,Cem Adrian,Ben Seni Çok Sevdim,79,14,31,,,,
44,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,32,8,44,,,,
45,-,Nasıl Derler Bilirsin,Tertemiz Delirdim,-,30,3,,,,
46,down,SHAED,Trampoline,43,4,33,55,2019-10-06,51,2019-11-10
47,-,Vasco,Los Aventuros,-,25,19,,,,
48,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),35,17,35,,,,
49,up,Lewis Capaldi,Someone You Loved,78,5,38,4,2019-10-06,4,2019-10-06
50,up,Emir Can İğrek,Müzik Kutusu,76,35,27,,,,
51,-,Altın Gün,Goca Dünya,-,29,16,,,,
52,-,Ari Barokas,Yaşıyorum Sil Baştan,-,52,5,,,,
53,up,Sena Şener,Sevmemeliyiz,85,4,33,,,,
54,down,Jehan Barbur,Kusura Bakmasınlar,29,1,44,,,,
55,up,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,74,32,29,,,,
56,up,Sufle,Köprüaltı,88,30,21,,,,
57,-,Şenceylik,Kırıldı Vazo,-,29,13,,,,
58,up,Lukas Graham,7 Years,59,38,27,,,,
59,-,Yasemin Mori,Karambol,-,59,1,,,,
60,-,Redd,Mutlu Olmak İçin,-,39,3,,,,
61,-,Emre Altuğ,Sonbahar Rüzgarları,-,25,17,,,,
62,up,Gülnur Gökçe,Bugün,99,40,21,,,,
63,down,Selda Bağcan,İnce İnce (Hey Douglas Remix),30,29,9,,,,
64,-,Mert Canka,Babayın Kemiğine,-,21,23,,,,
65,down,Imagine Dragons,Believer,55,10,28,,,,
66,-,Emrah Demiralp,Güzel Kadın,-,50,10,,,,
67,-,Ferman Toprak,Saldır Moruk (Arabesk Versiyon),-,67,2,,,,
68,down,Zelisyon,Bensiz Yapama (feat. Zehra),40,40,4,,,,
69,down,Ceylan Ertem,Bugünüm Sensiz Geçti,65,17,22,,,,
70,up,Alex Kapranos & Clara Luciani,Summer Wine,90,70,4,,,,
71,-,Nasıl Derler Bilirsin,Bil İstedim,-,37,3,,,,
72,-,Ayça Özefe,Zaman Alır,-,53,1,,,,
73,-,Emre Pehlivanlar,Koçi,-,39,28,,,,
74,down,Sophie Solomon,Burnt By the Sun,73,30,24,,,,
75,-,Tuğkan,Sen Benim,-,21,11,,,,
76,down,Oshins,Darkside (feat. Hael),51,51,2,,,,
77,down,Murat Dalkılıç,Leyla (Akustik),75,49,10,,,,
78,-,Redd,Nefes Bile Almadan,-,33,4,,,,
79,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],39,15,41,,,,
80,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,44,6,34,,,,
81,down,Sufle,Her Gün Aynı Şeyi Yapıyorum,45,11,8,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),52,15,19,85,2020-04-19,63,2020-05-24
83,down,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),57,12,3,,,,
84,-,Feridun Düzağaç,F.D.,-,24,10,,,,
85,up,Şebnem Ferah,Aşktan Nasıl Gidilir,94,5,25,,,,
86,-,Elçin Orçun & Birkan Nasuhoğlu,Bi' Fazla,-,52,9,,,,
87,-,Ferman Toprak,Sen Yoksun,-,28,8,,,,
88,-,Tiktak,Ne Kaldı?,-,35,8,,,,
89,-,Melike Şahin,Kara Orman,-,31,18,,,,
90,-,Billie Eilish & Khalid,lovely,-,15,28,62,2020-02-02,62,2020-02-02
91,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,17,,,,
92,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,26,,,,
93,up,Lykke Li,I Follow Rivers (The Magician Remix),93,19,33,,,,
94,down,Melek Mosso,Vursalar Ölemem,61,9,43,,,,
95,-,Sena Şener,Kapkaranlık Her Günüm,-,26,6,,,,
96,-,Yağmur Avcı,Gidiyorum,-,96,1,,,,
97,-,Daniska,Yaş Hüzün Şarkısı,-,57,10,,,,
98,-,Ceylan Ertem,Aşk Aşısı,-,43,13,,,,
99,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,19,,,,
100,-,HÜSEYİNBULUT,Çarşambayı Sel Aldı,-,100,1,,,,
