Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,1,1,26,,,,
2,up,İkilem,Bu Saatten Sonra,2,1,5,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,3,8,,,,
4,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),3,3,3,,,,
5,down,Evdeki Saat,Uzunlar (V1),4,2,90,,,,
6,down,Kendimden Hallice,Üzülmeye Nereden Başlasak?,5,3,5,,,,
7,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),14,2,115,,,,
8,up,G63Furkan,Altüst Olmuşum (Slowed + Reverb),16,8,2,,,,
9,up,Mar Malade,Poster Girl,15,7,11,,,,
10,down,Maran Marangöz,Aşık Oldum Ben Sana,9,2,13,,,,
11,up,Mark Eliyahu & Cem Adrian,Kül,13,2,40,,,,
12,down,Pinhani,Leyla,7,5,28,,,,
13,down,Yunusemre,Imkansız Bir Aşk Denir,11,5,3,,,,
14,up,Pinhani,Aşk Bir Mevsim,45,14,3,,,,
15,up,Mary Jane,Mevsim Bahar,17,2,26,,,,
16,down,Emir Can İğrek,Beyaz Skandalım,6,2,32,,,,
17,up,Oscar Anton,ophelie,18,16,11,,,,
18,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',10,2,95,,,,
19,up,Gökben,Aşk Oyunu,21,19,2,,,,
20,up,İkilem,Bir Sebebi Var,23,1,65,,,,
21,up,Milky Chance,Cold Summer Breeze,31,21,10,,,,
22,-,Kalben,Kaybolmuş,-,6,1,,,,
23,up,Cem Çınar & Onur Taşkan,Yabancı Şiirler,62,20,2,,,,
24,up,Can Bonomo,Tastamam,35,8,115,,,,
25,down,Ufuk Beydemir,Ellerin Uzansa,22,9,7,,,,
26,up,Fatih Erdemci,Ben Ölmeden Önce,32,13,100,,,,
27,up,Sertab Erener,Ateşkes (Belki De Aşk Lazım Değildir Hikayesi),46,14,3,,,,
28,down,Ferman Akgül,İstemem Söz Sevmeni,25,6,68,,,,
29,-,Aktör,Hadi Doldur Kadehi,-,9,12,,,,
30,up,Emrah Demiralp,Kaybolan Yıllar,42,16,4,,,,
31,up,Thomas Guerlet,How Strange!,84,31,3,,,,
32,-,an jon,Sumer Of 1984,-,31,1,,,,
33,down,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],30,9,42,,,,
34,down,Madrigal,Seni Dert Etmeler,26,1,67,,,,
35,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,19,7,102,,,,
36,up,Yasir Miy,Kalır Mısın?,50,36,2,,,,
37,up,Billie Eilish,bad guy,39,1,115,5,2019-10-06,5,2019-10-06
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,2,85,,,,
39,up,Imagine Dragons,Believer,52,10,91,,,,
40,down,Pinhani,Çok Zaman Geçti Ardından,36,8,30,,,,
41,up,Burak King,Eyvallah (feat. Rozz Kalliope),51,16,78,,,,
42,up,Gülay,Eyvah,66,20,4,,,,
43,up,Ellada Eyvazova,Tutuşmuş Beraber,53,31,2,,,,
44,up,Oliver Tree,Life Goes On,56,20,14,,,,
45,down,Can Bonomo,Hikayem Bitmedi,43,9,115,,,,
46,down,Canozan & Melis Yelman,Alla Beni Pulla Beni,24,24,5,,,,
47,down,Kaan Boşnak,Seni Buldum Ya,34,3,64,,,,
48,up,derVder,Sokak Lambası,89,48,2,,,,
49,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],82,15,103,,,,
50,up,Kalben,Şanssız Mücadeleci,57,7,24,,,,
51,-,Abanoz,Yeni Yeniden,-,51,1,,,,
52,up,Kaan Boşnak,Bırakma Kendini,71,2,76,,,,
53,down,Alex Clare,Why Don't Ya,49,22,7,,,,
54,up,Naz Ölçal,Bir Emir,58,54,2,,,,
55,up,Kolpa & Yaprak Çamlıca,Unutmadım,63,2,114,,,,
56,up,Can Algeç,Olabilir Sandım,75,43,4,,,,
57,up,Curtis Harding,I Won't Let You Down,65,18,11,,,,
58,up,Jehan Barbur,Olanlar Oldu,69,23,28,,,,
59,down,Sena Şener,Sevmemeliyiz,33,4,100,,,,
60,up,Mar Malade,Quickborn,60,29,3,,,,
61,up,Eftalya,Gül Beyaz Gül,94,21,10,,,,
62,-,Cengiz Coşkuner,Şarkılara Sordum,-,25,6,,,,
63,-,Yola,Starlight,-,11,25,,,,
64,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",83,17,109,,,,
65,up,Kalben,Yara,85,3,33,,,,
66,-,Can Gox,Severek Ayrılanlar,-,5,24,,,,
67,up,Derin,Bakmadan Öptüm Seni,87,67,2,,,,
68,down,Bilge Su,Hikaye,44,32,4,,,,
69,up,Hande Mehan,Sen Beni Güzel Hatırla,97,18,36,,,,
70,down,Evdeki Saat,Zaman Mekan,55,36,18,,,,
71,down,Tones and I,Dance Monkey,54,1,77,6,2019-10-06,1,2019-11-10
72,down,Veys Colak & Melek Mosso,Kimsenin Kimsesi,61,61,2,,,,
73,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,59,2,56,,,,
74,up,Fırat Tanış,Yani,81,7,109,,,,
75,down,Şebnem Ferah,Sigara,67,13,41,,,,
76,down,Ritika,Dheeme Dheeme,74,74,2,,,,
77,-,Cem Adrian,Hüzün Kovan Kuşu,-,3,78,,,,
78,up,Ceylan Ertem,Datlım Gıymatlım,96,6,52,,,,
79,up,Pera,Olamam,99,8,32,,,,
80,-,Ezgi Aktan,Iyi Düşün Taşın,-,80,1,,,,
81,up,KALEO,Hey Gringo,100,8,28,,,,
82,-,Cem Adrian,Ayrılık,-,50,3,,,,
83,-,Emre Altuğ,Affetmem Asla Seni,-,36,7,,,,
84,-,FINNEAS,Medieval,-,20,10,,,,
85,-,Evgeny Grinko,Field,-,47,5,,,,
86,-,Canozan,Sar Bu Şehri (Live),-,35,4,,,,
87,down,Cem Adrian,Ayrılık,47,16,7,,,,
88,-,Melike Şahin,Geri Ver,-,8,49,,,,
89,down,Melek Mosso,Vursalar Ölemem,72,9,104,,,,
90,-,Pinhani,Peki Madem (feat. Melis Danişmend),-,48,6,,,,
91,-,İpek Özcan,4 Mevsim,-,55,2,,,,
92,-,Dark Dark Dark,In Your Dreams,-,79,2,,,,
93,-,Charlotte Cardin,Dirty Dirty,-,35,10,,,,
94,down,BoyWithUke,Toxic,41,22,8,,,,
95,down,Kahraman Deniz,Böyle Sever,64,1,114,,,,
96,-,Edukatif Müzik,Duydum ki Bensiz Yaralı Gibisin - Remix (feat. Grup Roj & Dj Aqil Official) [Remix],-,96,1,,,,
97,down,Billie Eilish,ilomilo,86,1,57,,,,
98,-,Yağmur Avcı,Gidiyorum,-,96,2,,,,
99,down,Kaan Boşnak,Barbar,76,1,39,,,,
100,down,Bora Duran,Saklarım,92,1,87,,,,
