Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),1,1,21,,,,
2,up,Jehan Barbur,Kusura Bakmasınlar,2,1,21,,,,
3,up,Tones and I,Dance Monkey,7,1,21,6,2019-10-06,1,2019-11-10
4,up,Ceremoni,Reklam (Reklam),5,1,21,,,,
5,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,3,3,10,,,,
6,up,Lewis Capaldi,Before You Go,6,3,10,45,2019-11-24,10,2020-08-30
7,up,Şebnem Ferah,Aşktan Nasıl Gidilir,8,5,5,,,,
8,up,Ayşe Hatun Önal,Efsane,9,1,21,,,,
9,down,Can Gox,Ah Be Ah,4,3,11,,,,
10,up,Ashe,Moral of the Story,24,4,5,49,2020-03-01,49,2020-03-01
11,up,Lewis Capaldi,Someone You Loved,57,5,21,4,2019-10-06,4,2019-10-06
12,up,Kolpa & Yaprak Çamlıca,Unutmadım,13,2,21,,,,
13,-,KALEO,Vor í Vaglaskógi,-,8,1,,,,
14,down,SHAED,Trampoline,11,4,10,55,2019-10-06,51,2019-11-10
15,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],20,15,19,,,,
16,up,Bora Duran,Saklarım,22,1,5,,,,
17,down,Every Time I Die,The Emperor's New Clothes,15,6,21,,,,
18,up,Billie Eilish,bad guy,18,1,21,5,2019-10-06,5,2019-10-06
19,down,Kahraman Deniz,Böyle Sever,17,1,21,,,,
20,down,Finneas,Let's Fall in Love for the Night,10,6,7,,,,
21,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',26,2,15,,,,
22,down,Can Bonomo,Tastamam,12,8,21,,,,
23,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),21,2,21,,,,
24,up,Pera,Belki de Aşık Oldun,25,14,14,,,,
25,-,Lana Del Rey,Ultraviolence,-,25,1,,,,
26,down,SATV Music,Prove What You Can Do,14,14,13,,,,
27,up,Melike Şahin,Geri Ver,29,8,5,,,,
28,up,Melek Mosso,Vursalar Ölemem,33,9,20,,,,
29,up,İsa Özkocaman,Beni Sen Yaratmadın,64,22,8,,,,
30,down,Can Bonomo,Hikayem Bitmedi,23,9,21,,,,
31,down,Gökçe,Her Şey Bitmedi Bitemez,27,14,21,,,,
32,up,Fırat Tanış,Yani,37,7,17,,,,
33,-,Rina Sawayama,XS,-,33,2,,,,
34,up,Kalben,Çek,38,3,17,,,,
35,-,First Aid Kit,My Silver Lining,-,35,4,,,,
36,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,19,8,21,,,,
37,-,Şenceylik,Kırıldı Vazo,-,29,2,,,,
38,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",31,17,18,,,,
39,up,Evgeny Grinko,Valse,49,17,15,,,,
40,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,39,7,14,,,,
41,down,Kalben,Yara,28,3,14,,,,
42,up,Lykke Li,Time in a Bottle,77,40,7,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,42,6,,,,
44,up,Lana Del Rey,Don't Let Me Be Misunderstood,53,44,3,,,,
45,-,Ceylan Ertem,Esmer,-,23,16,,,,
46,down,Emir Can İğrek,Müzik Kutusu,40,35,8,,,,
47,up,Billie Eilish & Khalid,lovely,56,15,8,62,2020-02-02,62,2020-02-02
48,down,Warhaus,Love's a Stranger,16,5,21,,,,
49,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),34,17,17,,,,
50,up,Imagine Dragons,Bad Liar,52,17,17,,,,
51,down,Bratia Stereo,Ayayay (feat. Tony Tonite),44,31,4,,,,
52,-,Selda Bağcan,Ziller ve Piller (Doğukan Manço Remix),-,22,6,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,9,21,,,,
54,-,NEYSE,Hokkabaz,-,36,7,,,,
55,-,Vasco,Los Aventuros,-,25,6,,,,
56,up,Kalben,Ben Her Zaman Sana Aşıktım,89,17,13,,,,
57,up,Imagine Dragons,Birds,75,9,21,85,2019-10-13,85,2019-10-13
58,-,Modo,Sonu Gelmez,-,21,1,,,,
59,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",78,31,8,,,,
60,down,X Ambassadors,BOOM,59,59,3,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),58,19,19,,,,
62,down,Jósean Log,Beso,41,25,4,,,,
63,up,Melike Şahin,Tutuşmuş Beraber,74,6,20,,,,
64,-,Kahraman Deniz,Suç Mahalli,-,39,3,,,,
65,down,Ceylan Ertem,Nafile Kelam,32,19,14,,,,
66,up,Billie Eilish,bury a friend,79,16,10,,,,
67,down,Feridun Düzağaç,Alev Alev,54,8,17,,,,
68,down,Imagine Dragons,Believer,48,10,9,,,,
69,-,Çağatay Akman,Gece Gölgenin Rahatına Bak,-,51,11,,,,
70,-,Vaults,One Day I’ll Fly Away (KDA Remix),-,70,1,,,,
71,down,Hande Mehan,Sen Beni Güzel Hatırla,43,18,11,,,,
72,-,Mick Harvey,Louise,-,57,4,,,,
73,down,Sena Şener,Sevmemeliyiz,50,4,12,,,,
74,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,83,6,12,,,,
75,up,Melike Şahin,Kara Orman,76,31,12,,,,
76,up,Emre Pehlivanlar,Koçi,94,39,12,,,,
77,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,46,32,17,,,,
78,-,Manuş Baba,Hasret Kapısı,-,43,4,,,,
79,down,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),63,39,6,,,,
80,down,Feridun Düzağaç,Düşler Sokağı,36,11,8,,,,
81,-,Kahraman Deniz,Kafeste,-,14,2,,,,
82,down,Can Bonomo,Bardak Taşıyor,70,20,7,,,,
83,down,Lukas Graham,7 Years,60,38,16,,,,
84,-,Feridun Düzağaç,F.D.,-,24,3,,,,
85,up,Cemal Çayırcı,Sevdali,85,38,11,,,,
86,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),95,2,19,,,,
87,down,Glasxs,Kimse Bilmez,81,38,13,,,,
88,down,Hooverphonic,Mad About You,68,35,19,,,,
89,-,Sara Lov,Square Heart,-,48,2,,,,
90,-,Ashram,Elisewin 1997,-,64,2,,,,
91,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",84,50,5,,,,
92,-,Fatih Erdemci,Suçum Değil,-,77,2,,,,
93,-,Emir Can İğrek,Silahım Yok,-,9,7,,,,
94,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,1,,,,
95,down,Onur Can Özcan,Kış Ortasında,91,66,2,,,,
96,-,Balmorhea,The Winter,-,96,1,,,,
97,-,Altın Gün,Goca Dünya,-,29,7,,,,
98,-,Joan Osborne,One of Us,-,47,2,,,,
