Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İkilem,Bu Saatten Sonra,1,1,9,,,,
2,up,Mabel Matiz,Hanfendi,3,1,3,,,,
3,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,2,1,30,,,,
4,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,6,3,9,,,,
5,up,Mark Eliyahu & Cem Adrian,Kül,7,2,44,,,,
6,down,Evdeki Saat,Uzunlar (V1),4,2,94,,,,
7,down,Yunusemre,Imkansız Bir Aşk Denir,5,5,7,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,9,6,12,,,,
9,down,Madrigal,Seni Dert Etmeler,8,1,71,,,,
10,up,Bağzıları,Gitme Soğukta,10,5,4,,,,
11,up,Mary Jane,Mevsim Bahar,20,2,30,,,,
12,down,Maran Marangöz,Aşık Oldum Ben Sana,11,2,17,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,2,99,,,,
14,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),12,2,119,,,,
15,up,Emir Can İğrek,Beyaz Skandalım,16,2,36,,,,
16,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),22,5,2,,,,
17,up,Jaymes Young,Infinity,18,16,4,,,,
18,up,Kaan Boşnak,Seni Buldum Ya,42,3,68,,,,
19,up,Evdeki Saat,Sarmaşık,41,19,4,,,,
20,down,Pinhani,Leyla,14,5,32,,,,
21,down,Kalben,Kaybolmuş,19,6,5,,,,
22,up,Oscar Anton,ophelie,25,16,15,,,,
23,up,Fırat Tanış,Yani,49,7,113,,,,
24,down,Can Bonomo,Hikayem Bitmedi,21,9,119,,,,
25,up,Kaan Boşnak,Bırakma Kendini,50,2,80,,,,
26,up,Ferman Akgül,İstemem Söz Sevmeni,89,6,72,,,,
27,up,Sena Şener,Sevmemeliyiz,34,4,104,,,,
28,-,FINNEAS,Happy Now?,-,28,1,,,,
29,up,Eftalya,Gül Beyaz Gül,82,21,14,,,,
30,up,Melike Şahin,Tutuşmuş Beraber,80,6,115,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,3,12,,,,
32,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,2,89,,,,
33,up,Ayşe Hatun Önal,Efsane,48,1,118,,,,
34,down,Imagine Dragons,Believer,15,10,95,,,,
35,up,Miko Tolliver,"Lazy, Rich and in Love",45,35,4,,,,
36,up,Gökçe,Hoşgeldin Canım,84,15,12,,,,
37,down,Kolpa & Yaprak Çamlıca,Unutmadım,30,2,118,,,,
38,-,Eskitilmiş Yaz,Uyursam Geçer Mi?,-,9,12,,,,
39,up,Cem Adrian,Hüzün Kovan Kuşu,77,3,82,,,,
40,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,57,2,60,,,,
41,down,Billie Eilish,bad guy,31,1,119,5,2019-10-06,5,2019-10-06
42,up,Milky Chance,Cold Summer Breeze,59,21,14,,,,
43,up,Gülay,Şakası Yok,56,29,3,,,,
44,up,Thomas Guerlet,How Strange!,44,31,7,,,,
45,up,Oliver Tree,Life Goes On,100,20,18,,,,
46,up,Sertab Erener,Güle Güle Şekerim (feat. Selin & Âlara Canay) [Her Dem Yeşil],70,22,4,,,,
47,up,Pinhani,Çok Zaman Geçti Ardından,55,8,32,,,,
48,down,Anil Bayraktar,Belki Yarın Güzeldir,24,24,3,,,,
49,up,Melek Mosso,Vursalar Ölemem,53,9,108,,,,
50,-,Sertab Erener,Ateşle Barut (Her Dem Yeşil),-,6,10,,,,
51,down,Burak King,Eyvallah (feat. Rozz Kalliope),40,16,82,,,,
52,down,İkilem,Bir Sebebi Var,17,1,69,,,,
53,down,Jehan Barbur,Olanlar Oldu,38,23,31,,,,
54,-,Ceylan Ertem,Datlım Gıymatlım,-,6,54,,,,
55,-,Tones and I,Dance Monkey,-,1,79,6,2019-10-06,1,2019-11-10
56,down,Alex Clare,Why Don't Ya,39,22,11,,,,
57,down,Şebnem Ferah,Sigara,28,13,45,,,,
58,up,Cem Adrian,Ben Seni Çok Sevdim,76,14,94,,,,
59,-,Fatih Erdemci,Ben Ölmeden Önce,-,13,102,,,,
60,down,Kadir Özdemir,Kafamda Kentsel Dönüşümler,52,43,2,,,,
61,-,Şebnem Ferah,Aşktan Nasıl Gidilir,-,5,35,,,,
62,-,Emir Can İğrek,Yangınlı Şiir,-,34,5,,,,
63,up,Ersan Er,Herşeyim Oldun,63,13,68,,,,
64,up,Mar Malade,Quickborn,75,29,7,,,,
65,-,Dolu Kadehi Ters Tut,Belki (feat. Canozan & Deniz Tekin),-,12,23,,,,
66,-,Tan Atalar & Emre Yönter,Varım Remix (feat. Nova Norda),-,47,5,,,,
67,-,Umut Kaya,Mor Yazma,-,48,10,,,,
68,down,Bora Duran,Saklarım,32,1,90,,,,
69,-,Fatih Erdemci,Ben Ölmeden Önce,-,58,1,,,,
70,-,Emir Can İğrek,Müzik Kutusu,-,35,75,,,,
71,-,Cengiz Coşkuner,Şarkılara Sordum,-,25,9,,,,
72,down,Can Gox,Severek Ayrılanlar,54,5,26,,,,
73,-,Yola,Starlight,-,11,27,,,,
74,-,Retro,Dayanamam,-,74,1,,,,
75,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,61,,,,
76,-,Ari Barokas,Yaşıyorum Sil Baştan,-,52,20,,,,
77,down,Man Called Shadow,I've Wandered,72,14,13,,,,
78,-,Vasco,Los Aventuros,-,25,38,,,,
79,up,Kaan Boşnak,Barbar,83,1,43,,,,
80,-,Sevda Deniz Karali,Nara,-,61,1,,,,
81,-,Eda Baba & Mehmet Güreli,Umrumda,-,68,2,,,,
82,-,Can Baydar & Fatma Turgut,Yangın Yeri,-,12,14,,,,
83,-,Sergen İspir,Hatırla Bari,-,17,12,,,,
84,-,Bülent Ünal,Ela Gözlü Pirim Geldi,-,29,30,,,,
85,-,Yasemin Mori,Nolur Nolur Nolur,-,49,1,,,,
86,up,Irmak Arıcı,Gece Gibi Gönlün,92,32,23,,,,
87,down,Mary Jane,Tövbe,71,7,20,,,,
88,down,Eskitilmiş Yaz,Uyursam Geçer Mi? (feat. Canozan) [Canlı Akustik],62,9,46,,,,
89,-,Altın Gün,Sevda Olmasaydı,-,31,31,,,,
90,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,26,7,106,,,,
91,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,17,111,,,,
92,down,Nasıl Derler Bilirsin,Bil İstedim,46,37,22,,,,
93,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],91,15,106,,,,
94,-,Charlotte Cardin,Dirty Dirty,-,35,11,,,,
95,-,Hande Mehan,Sen Beni Güzel Hatırla,-,18,39,,,,
96,down,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,95,32,38,,,,
97,-,Hakan Kurtaş,Tesadüfen (feat. Kalben),-,49,3,,,,
98,down,Gökçe,Her Şey Bitmedi Bitemez,58,14,110,,,,
99,-,Stefan Andre,İçtenliğin Melankolisi,-,88,2,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),60,19,76,,,,
