Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Aferin,1,1,5,,,,
2,up,Evdeki Saat,Sustum,2,1,25,,,,
3,up,Can Koç,Gökyüzünü Tutamam,3,1,66,,,,
4,up,Yüzyüzeyken Konuşuruz,Durmaz Akar,4,1,12,,,,
5,up,Sufle,Ne Söz Ne Saz,9,5,12,,,,
6,up,Zakkum,Seni Rastgele Sevmedim,6,1,48,,,,
7,down,Madrigal,Seni Dert Etmeler,5,1,139,,,,
8,up,Evdeki Saat,Uzunlar (V1),8,2,162,,,,
9,down,Madrigal,Senden Yoksun,7,3,27,,,,
10,up,Mabel Matiz & Hello Psychaleppo,Uçkun,12,10,4,,,,
11,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,18,5,5,,,,
12,down,Yaşlı Amca,Hep De Yorgun (Extended),10,1,32,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',14,2,167,,,,
14,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,11,1,98,,,,
15,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),13,2,187,,,,
16,up,İkilem,Bu Saatten Sonra,19,1,77,,,,
17,up,Mary Jane,Mevsim Bahar,21,2,95,,,,
18,down,Hande Mehan,Bile Bile,15,10,4,,,,
19,up,İkilem,Bir Sebebi Var,20,1,136,,,,
20,up,Naklen & Aylin Yeliz,Uzatmalar,32,19,2,,,,
21,down,Mertkan Erkan,Sal,16,16,4,,,,
22,down,Mavi Gri,Altüst Olmuşum,17,7,62,,,,
23,down,Sarah McCoy,Sorry For You,22,22,4,,,,
24,up,Anıl Emre Daldal,M.,84,6,34,,,,
25,down,Seçkin Türk,Alt Kat,24,19,51,,,,
26,up,Mavi Gri,Vazgeçtim Senden,27,11,12,,,,
27,up,Yakup maral,Ahmet Kaya Nerden Bileceksiniz,58,16,17,,,,
28,down,Ayşe Hatun Önal,Efsane,23,1,186,,,,
29,down,Moisei,I'm Not Alone,25,22,25,,,,
30,up,Kaan Boşnak,Bırakma Kendini,31,2,139,,,,
31,up,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",61,17,160,,,,
32,-,Pinhani,Leyla,-,5,51,,,,
33,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,43,7,172,,,,
34,up,Mar Malade,Lonely,37,19,6,,,,
35,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,42,2,125,,,,
36,-,Brek,köprüden önce son çıkış,-,18,1,,,,
37,up,Evdeki Saat,Fark Etmeden,46,10,24,,,,
38,-,Ogün Sanlısoy,Hadi Ben Güldür,-,38,6,,,,
39,down,Kalben,Yara,34,3,97,,,,
40,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",52,3,52,,,,
41,down,Mark Eliyahu & Cem Adrian,Kül,39,2,111,,,,
42,down,Cem Pilevneli,Resimdeki Gözyaşları,41,16,16,,,,
43,down,Fırat Tanış,Yani,30,7,179,,,,
44,down,Canozan & Melis Yelman,Alla Beni Pulla Beni,38,24,30,,,,
45,up,Kahraman Deniz,Böyle Sever,62,1,167,,,,
46,-,Emre Altuğ,Affetmem Asla Seni,-,36,20,,,,
47,up,Kolpa & Yaprak Çamlıca,Unutmadım,64,2,185,,,,
48,up,Can Bonomo,Tastamam,71,8,165,,,,
49,down,Emre Aydın,Kırlangıç,28,1,49,,,,
50,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],59,15,150,,,,
51,down,Bağzıları,Olur Öyle Şeyler,26,16,4,,,,
52,up,Melike Şahin,Tutuşmuş Beraber,65,6,179,,,,
53,up,Berk Baysal,Yaralarını Ben Sarayım,75,3,66,,,,
54,up,Can Bonomo,Hikayem Bitmedi,57,9,186,,,,
55,up,Mabel Matiz,Hanfendi,90,1,71,,,,
56,-,Böyleyken Böyle,Deli Gibi Özleyeceksin,-,20,1,,,,
57,-,Gökçe,Her Şey Bitmedi Bitemez,-,14,145,,,,
58,up,Kendimden Hallice,Üzülmeye Nereden Başlasak?,70,3,72,,,,
59,down,Vassiliki Papageorgiou,Oh Wind,53,15,24,,,,
60,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,10,20,,,,
61,down,Mavi,"deniyorum, ama",55,29,18,,,,
62,-,Ayhan Yener,Mavi Düşler,-,27,13,,,,
63,down,Gaye Su Akyol,Anadolu Ejderi,44,23,18,,,,
64,-,Tan Atalar & Emre Yönter,Varım Remix (feat. Nova Norda),-,47,11,,,,
65,down,İkilem,Geçemem Senden,35,1,56,,,,
66,-,İsa Özkocaman,Gönlümün Depremleri,-,34,12,,,,
67,-,Yüzyüzeyken Konuşuruz,Sandal,-,29,16,,,,
68,up,Cem Adrian,Keskin,95,23,24,,,,
69,down,Hande Mehan,Sen Beni Güzel Hatırla,54,18,51,,,,
70,down,Cem Adrian,Hüzün Kovan Kuşu,33,3,100,,,,
71,down,Roxane,Russian Blue,67,67,11,,,,
72,-,Ceylan Ertem,Bırakma,-,5,19,,,,
73,up,Cihan Mürtezaoğlu & Deniz Tekin,Derde İhanet Edemem,87,11,5,,,,
74,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,74,1,,,,
75,-,Can Bonomo,Bahr-i Hazer,-,51,2,,,,
76,down,Kaan Boşnak,Beklenen Gemi,29,3,66,,,,
77,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),83,3,14,,,,
78,-,Zaaf,Değiştiremediğim Kaderim,-,44,1,,,,
79,-,Altın Gün,Goca Dünya,-,29,48,,,,
80,-,Dubioza Kolektiv,Bubrezi,-,46,8,,,,
81,up,Amythyst Kiah,Chained To The Rhythm,98,37,17,,,,
82,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,48,3,147,,,,
83,-,Imagine Dragons,Symphony,-,51,20,,,,
84,up,Yorina,Pick Up the Phone,85,61,13,,,,
85,-,Maran Marangöz,Aşık Oldum Ben Sana,-,2,79,,,,
86,-,Noga Erez,Industry Baby,-,20,31,,,,
87,-,SATTAS,Aman Aman,-,55,4,,,,
88,-,Sad Night Dynamite,Tramp,-,25,19,,,,
89,-,Canozan,kalbimden tenime,-,57,5,,,,
90,-,Kurban,Lambaya Püf De,-,90,1,,,,
91,-,Man Called Shadow,I've Wandered,-,14,18,,,,
92,-,Avi Kaplan,Change On The Rise,-,64,2,,,,
93,-,Muse,Compliance (Purple Disco Machine Remix) [Extended],-,42,4,,,,
94,-,Eda Baba & Mehmet Güreli,Umrumda,-,68,6,,,,
95,-,Billie Eilish,bellyache,-,74,6,,,,
96,-,RapResyon,Elbet Birgün,-,94,2,,,,
97,-,Ceylan Ertem & Hande Yener,Yeter,-,73,4,,,,
98,-,WILLOW,Wait a Minute!,-,10,48,,,,
99,-,Melek Mosso,Vursalar Ölemem,-,9,144,,,,
100,-,Sufle & Canozan,Hiç Kimsenin Günahı Yok,-,32,15,,,,
