Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jehan Barbur,Kusura Bakmasınlar,1,1,28,,,,
2,up,Tones and I,Dance Monkey,5,1,28,6,2019-10-06,1,2019-11-10
3,up,Kahraman Deniz,Böyle Sever,3,1,28,,,,
4,down,Billie Eilish,ilomilo,2,1,7,,,,
5,down,Lewis Capaldi,Before You Go,4,3,17,45,2019-11-24,10,2020-08-30
6,up,Ayşe Hatun Önal,Efsane,12,1,28,,,,
7,up,Melike Şahin,Tutuşmuş Beraber,10,6,27,,,,
8,down,Cem Adrian,Hüzün Kovan Kuşu,7,3,3,,,,
9,down,Ceremoni,Reklam (Reklam),8,1,28,,,,
10,up,Ashe,Moral of the Story,14,4,12,49,2020-03-01,49,2020-03-01
11,up,Dogan Duru,Dut,32,11,2,,,,
12,down,Kolpa & Yaprak Çamlıca,Unutmadım,6,2,28,,,,
13,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',18,2,22,,,,
14,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,16,3,17,,,,
15,down,Emir Can İğrek,Sapa,9,3,5,,,,
16,down,Finneas,Let's Fall in Love for the Night,13,6,14,,,,
17,up,SHAED,Trampoline,23,4,17,55,2019-10-06,51,2019-11-10
18,down,Fırat Tanış,Yani,17,7,24,,,,
19,up,Cihan Mürtezaoğlu,Zulmün Buysa,19,19,3,,,,
20,up,Can Bonomo,Tastamam,29,8,28,,,,
21,down,Every Time I Die,The Emperor's New Clothes,15,6,28,,,,
22,down,Şebnem Ferah,Aşktan Nasıl Gidilir,11,5,12,,,,
23,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],41,15,26,,,,
24,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),20,2,28,,,,
25,up,Portugal. The Man,Feel It Still,27,10,22,,,,
26,up,Evdeki Saat,Uzunlar (V1),37,2,3,,,,
27,down,KALEO,Vor í Vaglaskógi,26,8,8,,,,
28,down,Billie Eilish,bad guy,25,1,28,5,2019-10-06,5,2019-10-06
29,down,Can Bonomo,Hikayem Bitmedi,22,9,28,,,,
30,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,28,8,28,,,,
31,up,Cem Adrian,Ben Seni Çok Sevdim,68,14,15,,,,
32,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",30,17,25,,,,
33,up,Melek Mosso,Vursalar Ölemem,36,9,27,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),31,15,3,85,2020-04-19,63,2020-05-24
35,-,Feridun Düzağaç,Alev Alev,-,8,23,,,,
36,down,Tones and I,Never Seen the Rain,33,30,8,,,,
37,-,Vasco,Los Aventuros,-,25,10,,,,
38,up,Jósean Log,Beso,39,25,11,,,,
39,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),21,1,28,,,,
40,up,3-11 Porter,On a Dead Sunday Afternoon (Remastered),43,17,24,,,,
41,down,Sena Şener,Teni Tenime,38,8,7,,,,
42,-,Altın Gün,Goca Dünya,-,29,11,,,,
43,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,75,6,19,,,,
44,down,Bora Duran,Saklarım,24,1,12,,,,
45,-,LP,Suspicion,-,11,19,,,,
46,up,Warhaus,Love's a Stranger,46,5,28,,,,
47,down,Gökçe,Her Şey Bitmedi Bitemez,42,14,28,,,,
48,up,Kalben,Çek,50,3,23,,,,
49,-,Mert Canka,Babayın Kemiğine,-,21,17,,,,
50,-,Smooth,Smooth,-,28,15,,,,
51,-,Can Bonomo,Bardak Taşıyor,-,20,12,,,,
52,up,Ceylan Ertem,Bugünüm Sensiz Geçti,55,17,11,,,,
53,down,Sena Şener,Sevmemeliyiz,47,4,19,,,,
54,down,ikikardesh,Çukur (feat. Eza),53,15,2,,,,
55,-,Florence + the Machine,Stand By Me,-,33,10,,,,
56,up,Melek Mosso,Sarıla Sarıla,79,29,12,,,,
57,up,Ferman Akgül,İstemem Söz Sevmeni,70,6,11,,,,
58,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,9,28,,,,
59,down,Imagine Dragons,Believer,51,10,16,,,,
60,-,Bratia Stereo,Ayayay (feat. Tony Tonite),-,31,10,,,,
61,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,35,7,21,,,,
62,down,Ersan Er,Herşeyim Oldun,59,13,16,,,,
63,down,Fatih Erdemci,Ben Ölmeden Önce,40,13,20,,,,
64,down,Pera,Belki de Aşık Oldun,44,14,21,,,,
65,-,Meret,Çıkmaz Sokak,-,65,1,,,,
66,-,Feridun Düzağaç,F.D.,-,24,5,,,,
67,down,Kalben,Yara,54,3,21,,,,
68,up,NEYSE,Hokkabaz,82,36,13,,,,
69,up,Ceylan Ertem,Gönül Dağı,73,40,6,,,,
70,down,Imagine Dragons,Bad Liar,56,17,24,,,,
71,-,Teoman,Yaz Yanığı,-,43,4,,,,
72,down,Emir Can İğrek,Müzik Kutusu,61,35,15,,,,
73,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),81,22,7,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,42,10,,,,
75,up,Cem Pilevneli,Kendimi Gecelere Veremem (with Tarık Sarul),92,50,4,,,,
76,-,Melek Mosso,Keklik Gibi,-,15,1,,,,
77,down,Bülent Ünal,Ela Gözlü Pirim Geldi,57,29,17,,,,
78,-,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),-,39,8,,,,
79,-,Kalben,Ben Her Zaman Sana Aşıktım,-,17,18,,,,
80,-,Servet Kocakaya,Servet Kocakaya - Hayat Dediğin,-,80,1,,,,
81,down,Billie Eilish & Khalid,lovely,34,15,15,62,2020-02-02,62,2020-02-02
82,down,Lykke Li,I Follow Rivers (The Magician Remix),80,19,25,,,,
83,-,Cihan Mürtezaoğlu,Esir (Canlı),-,61,2,,,,
84,down,Gülnur Gökçe,Bugün,78,40,12,,,,
85,down,Kadebostany,Castle in the Snow,52,32,15,,,,
86,-,Ceylan Ertem,Aşk Aşısı,-,43,7,,,,
87,-,The Killers,Fire In Bone,-,87,1,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,45,2,7,2019-10-06,7,2019-10-06
89,-,Sophie Solomon,Burnt By the Sun,-,30,18,,,,
90,down,Kahraman Deniz,Suç Mahalli,72,39,8,,,,
91,-,Cihan Mürtezaoğlu & Ceylan Ertem,Bana Sor (Canlı),-,8,16,,,,
92,down,Emre Pehlivanlar,Koçi,85,39,19,,,,
93,-,Maverick Sabre,I Need,-,69,2,,,,
94,-,Can Gox,Ah Be Ah,-,3,14,,,,
95,-,Dolu Kadehi Ters Tut,Neyin Nesi,-,10,1,,,,
96,-,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),-,28,8,,,,
97,down,Ceylan Ertem,Nafile Kelam,64,19,20,,,,
98,down,Cemal Çayırcı,Sevdali,90,38,16,,,,
99,-,Emre Altuğ,Son Mektup,-,63,1,,,,
100,-,Gökçe,İstanbul,-,100,1,,,,
