Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,2,1,5,,,,
2,down,Emre Fel,Senden Güzeli Mi Var,1,1,17,,,,
3,up,Çağan Şengül,Çok Yazık,3,1,55,,,,
4,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,4,1,149,,,,
5,up,Madrigal,Seni Dert Etmeler,5,1,190,,,,
6,up,Evdeki Saat,Sustum,6,1,76,,,,
7,up,Emre Fel,Sana El Pençe Durmam,50,1,3,,,,
8,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,10,1,44,,,,
9,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),8,2,238,,,,
10,down,Can Koç,Gökyüzünü Tutamam,9,1,117,,,,
11,down,Mavi Gri,Altüst Olmuşum,7,7,109,,,,
12,up,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,30,8,196,,,,
13,down,Kalben,Yara,12,3,142,,,,
14,-,Nilipek.,Geçmiyor Zaman,-,12,4,,,,
15,down,Evdeki Saat,Uzunlar (V1),11,2,213,,,,
16,up,İkilem,Bu Saatten Sonra,24,1,128,,,,
17,up,Melike Şahin,Tutuşmuş Beraber,23,6,228,,,,
18,up,Meryem Cantekin,Uzak Kalalım,18,15,2,,,,
19,up,Djo,End of Beginning,20,16,5,,,,
20,down,Gökçe,Çık Hayatımdan,19,13,56,,,,
21,up,İkilem,Bir Sebebi Var,28,1,187,,,,
22,up,Kaan Boşnak,Bırakma Kendini,51,2,184,,,,
23,up,Zakkum,Seni Rastgele Sevmedim,37,1,99,,,,
24,up,İkilem,Bu Şehir,26,8,9,,,,
25,down,Rafat Hasanlı,Kısa Mesafe,17,2,25,,,,
26,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,54,2,175,,,,
27,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,2,218,,,,
28,up,Imagine Dragons,Eyes Closed,46,26,3,,,,
29,up,Lotusx,Nerdesin,36,9,20,,,,
30,down,Emre Fel,Veda Türküsü,13,7,18,,,,
31,up,İkilem,Burnumda Tütüyorsun (İbrahim Erkal Hürmet 2),32,3,37,,,,
32,down,Fievel,Lovers Calling,25,19,7,,,,
33,up,Billie Eilish,LUNCH,80,14,2,,,,
34,down,Hozier,Too Sweet,33,31,6,,,,
35,down,Mark Eliyahu & Cem Adrian,Kül,27,2,162,,,,
36,-,Eda Baba,Şapkam Düştü (İbrahim Erkal Hürmet 2),-,24,17,,,,
37,-,Mary Jane,Mevsim Bahar,-,2,126,,,,
38,up,Koyu,Sen Benim Başıma Gelen En Güzel Şey,39,5,56,,,,
39,up,Fırat Tanış,Yani,65,7,230,,,,
40,down,Yüzyüzeyken Konuşuruz,Durmaz Akar,14,1,61,,,,
41,down,İkilem,Geçemem Senden,21,1,107,,,,
42,down,The Last Dinner Party,Nothing Matters,31,31,7,,,,
43,down,Kaan Boşnak,Barbar,22,1,81,,,,
44,up,Kaan Boşnak,Benimle Kayboldun,48,43,26,,,,
45,down,Emrah Demiralp,Güz Gülleri,40,8,19,,,,
46,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,42,7,210,,,,
47,up,Ginta,Goodnight Moon,52,47,2,,,,
48,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",35,17,202,,,,
49,down,Mabel Matiz & Hello Psychaleppo,Uçkun,34,10,44,,,,
50,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,47,3,192,,,,
51,down,Mabel Matiz,Hanfendi,38,1,119,,,,
52,up,Kadebostany,Easy (feat. Gabriella),55,36,7,,,,
53,down,dee holt,make a move,44,44,4,,,,
54,down,Emir Can İğrek,facia,45,19,55,,,,
55,-,Cherriesands,Zoruna Gitti,-,55,1,,,,
56,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],94,15,195,,,,
57,up,Altın Gün,Sevda Olmasaydı,81,31,62,,,,
58,up,Sena Şener,Sevmemeliyiz,59,4,188,,,,
59,down,WILLOW,Wait a Minute!,57,10,99,,,,
60,down,Kahraman Deniz,Böyle Sever,15,1,196,,,,
61,-,Miley Cyrus,Psycho Killer,-,61,1,,,,
62,down,Mabel Matiz,Aferin,43,1,56,,,,
63,down,Mary Jane,Tövbe,29,7,47,,,,
64,up,Göksel İpekçi,Bi' Sen Etmez,64,4,27,,,,
65,down,Tuna Kiremitçi & Candan Erçetin,Affet,60,11,28,,,,
66,down,Barış Demirel,AÇ KAPIYI GİR İÇERİ,56,56,2,,,,
67,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,47,,,,
68,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),77,21,69,,,,
69,-,Ayşe Hatun Önal,Efsane,-,1,236,,,,
70,-,Deniz Tekin,Hep Oturup Bekledim,-,67,4,,,,
71,-,Billie Eilish,bad guy,-,1,159,5,2019-10-06,5,2019-10-06
72,-,Asaf Avidan,900 Days,-,14,18,,,,
73,down,Sena Şener,Teni Tenime,61,8,65,,,,
74,-,Ceylan Ertem,Bırakma,-,5,42,,,,
75,-,Gülay,Eyvah,-,20,22,,,,
76,-,Redd,Kozmos,-,76,1,,,,
77,down,Emre Altuğ,Affetmem Asla Seni,76,36,47,,,,
78,-,Ceylan Ertem,Datlım Gıymatlım,-,6,89,,,,
79,-,Emre Altuğ,Çal Kanunum Çal,-,33,55,,,,
80,down,Arda Işık,Yol,62,53,5,,,,
81,-,Madrigal,Senden Yoksun,-,3,42,,,,
82,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",79,3,99,,,,
83,up,Imagine Dragons,Symphony,91,51,45,,,,
84,-,Resa Saffa Park,Candles,-,32,19,,,,
85,-,Mustafa Kaya,Sözüm Şiirlerin Mükemmelidir,-,21,10,,,,
86,-,Stim,Chess,-,69,1,,,,
87,down,Zerrin Özer,Son Mektup,78,38,22,,,,
88,down,Kaan Boşnak,Beklenen Gemi,70,3,107,,,,
89,-,Veronica Fusaro,Cry Me an Ocean,-,28,15,,,,
90,-,ZZ Ward & Aloe Blacc,Tin Cups,-,18,29,,,,
91,down,Can Bonomo,Hikayem Bitmedi,66,9,228,,,,
92,-,Isolde Lasoen,Something French,-,92,1,,,,
93,-,Replikas,Aya Bak Yıldıza Bak,-,60,11,,,,
94,-,Karamel Makiyato,Beni Yaraladin,-,64,2,,,,
95,-,Milky Chance,Cold Summer Breeze,-,21,26,,,,
96,down,Alex Rzyan,Hot Headed,92,32,36,,,,
97,-,Nuarin,Yalan Dunya,-,88,5,,,,
98,-,Jehan Barbur,Kusura Bakmasınlar,-,1,100,,,,
99,-,twenty one pilots,Stressed Out,-,49,2,,,,
100,down,Yaşlı Amca,Hep De Yorgun (Extended),67,1,81,,,,
