Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Hanfendi,1,1,18,,,,
2,up,İkilem,Geçemem Senden,3,1,3,,,,
3,down,İkilem,Bu Saatten Sonra,2,1,24,,,,
4,up,Madrigal,Geçme Artık Sokağımdan,6,3,6,,,,
5,down,Kendimden Hallice,Üzülmeye Nereden Başlasak?,4,3,24,,,,
6,up,Kalben,Yara,7,3,44,,,,
7,up,Can Koç,Gökyüzünü Tutamam,8,1,13,,,,
8,up,Sura İskenderli,Sezenler Olmuş (Yeni Türkü Zamansız),22,5,6,,,,
9,down,Berk Baysal,Yaralarını Ben Sarayım,5,3,15,,,,
10,down,Madrigal,Seni Dert Etmeler,9,1,86,,,,
11,up,Özer Soy,Ayıp Değil Mi? (feat. Özgür Karakaya),32,11,2,,,,
12,down,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,11,1,45,,,,
13,up,Evdeki Saat,Sustum,27,1,4,,,,
14,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',10,2,114,,,,
15,up,Evdeki Saat,Uzunlar (V1),15,2,109,,,,
16,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),19,2,134,,,,
17,down,Kaan Boşnak,Beklenen Gemi,13,3,15,,,,
18,down,Zeyysıla,İlk Kez Uyuyorum,17,17,5,,,,
19,down,Mark Eliyahu & Cem Adrian,Kül,14,2,59,,,,
20,up,Can Bonomo,Tastamam,28,8,131,,,,
21,up,Emir Can İğrek,Beyaz Skandalım,38,2,49,,,,
22,up,Tuna Kiremitçi & Zuhal Olcay,"Aşkınla Her Şey Oldum (Tuna Kiremitçi ve Arkadaşları, Vol. 3)",68,22,4,,,,
23,-,Çağan Şengül,Sen,-,23,1,,,,
24,down,Şebnem Ferah,Sigara,23,13,60,,,,
25,up,Kahraman Deniz,Böyle Sever,83,1,129,,,,
26,up,Burak King,Eyvallah (feat. Rozz Kalliope),29,16,97,,,,
27,down,Noga Erez,Industry Baby,25,20,8,,,,
28,up,Fatih Erdemci,Ben Ölmeden Önce,74,13,115,,,,
29,down,Mabel Matiz,Nerelere Gideyim (Yeni Türkü Zamansız),26,4,14,,,,
30,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,44,6,84,,,,
31,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,2,104,,,,
32,up,Can Bonomo,Hikayem Bitmedi,73,9,134,,,,
33,up,Jaymes Young,Infinity,46,16,19,,,,
34,up,Şekersiz,Peki Yasemin,43,34,7,,,,
35,up,Ayşe Hatun Önal,Efsane,41,1,133,,,,
36,up,Kendimden Hallice,Hafızam Enkaz,37,31,6,,,,
37,-,Dolu Kadehi Ters Tut,Yapma N'olursun,-,37,1,,,,
38,-,Onur Can Özcan,Hırka,-,38,22,,,,
39,-,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),-,3,5,,,,
40,down,Pera,Git,35,26,10,,,,
41,-,Kaan Boşnak,Bebeğim,-,6,4,,,,
42,-,Tones and I,Dance Monkey,-,1,84,6,2019-10-06,1,2019-11-10
43,up,Cem Adrian & Emir Can İğrek,Bana Unutmayı Anlat,95,14,4,,,,
44,up,Şekersiz,En Güzel Yaşımdı (Akustik),80,44,9,,,,
45,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",78,3,2,,,,
46,up,Melike Şahin,Tutuşmuş Beraber,55,6,130,,,,
47,up,Bora Duran,Vira Vira,47,20,10,,,,
48,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,3,27,,,,
49,down,Can Koç,Senin Gibi,20,20,6,,,,
50,down,Ufuk Beydemir,Ellerin Uzansa,40,9,18,,,,
51,up,Nasıl Derler Bilirsin,Sevilmemişim,81,20,5,,,,
52,up,Fırat Tanış,Yani,56,7,126,,,,
53,down,İkilem,Bir Sebebi Var,24,1,84,,,,
54,-,Melike Şahin,Kilitli Kapilar Acilsa (feat. Hakan Taşıyan),-,17,11,,,,
55,down,WILLOW,Wait a Minute!,52,10,3,,,,
56,down,Bilge Su,Hikaye,51,32,13,,,,
57,down,Mavi Gri,Altüst Olmuşum,21,7,10,,,,
58,down,Sufle,Panik Ataklar,54,34,8,,,,
59,down,Maran Marangöz,Aşık Oldum Ben Sana,53,2,32,,,,
60,-,Melek Mosso,Sarıla Sarıla,-,29,31,,,,
61,-,Gülay,Eyvah,-,20,7,,,,
62,up,Oscar Anton & Dani,homesick,66,36,11,,,,
63,up,Kaan Boşnak,Barbar,63,1,53,,,,
64,-,Sinan,Kalbim Ellerinde,-,31,8,,,,
65,up,Kaan Beyru,Olur Ya,71,40,8,,,,
66,up,Jehan Barbur,Güzel Şeyler Var,89,23,9,,,,
67,-,Ferman Akgül,İstemem Söz Sevmeni,-,6,78,,,,
68,down,Jessie Murph,Pray,57,38,10,,,,
69,-,Mary Jane,Mevsim Bahar,-,2,43,,,,
70,-,Rosa Linn,SNAP,-,19,1,,,,
71,down,Kenan Doğulu,Yeşilmişik,50,50,7,,,,
72,down,Kaan Boşnak,Bırakma Kendini,34,2,95,,,,
73,-,Bora Duran,Saklarım,-,1,101,,,,
74,down,Sezer Sarıgöz,Ayrılık Yakıştı Mı Sana,33,12,6,,,,
75,up,Yüzyüzeyken Konuşuruz,Gençliğimi Geri Ver,79,49,6,,,,
76,down,Amalia & The Architects,Love is in my Room,48,21,3,,,,
77,-,Ceylan Ertem,Bugünüm Sensiz Geçti,-,17,57,,,,
78,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,18,7,121,,,,
79,-,Kendimden Hallice,Sıkılmış Heveslerim,-,10,14,,,,
80,-,Melek Mosso,Keklik Gibi,-,15,8,,,,
81,-,Cihan Mürtezaoğlu,Sanma Yokum,-,62,4,,,,
82,-,Dolu Kadehi Ters Tut,Öylece Durdun,-,64,5,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,84,,,,
84,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",-,17,121,,,,
85,-,Umut Kaya,Mor Yazma,-,48,14,,,,
86,down,Murat Çelik,Gel Otur Yanıma,42,42,2,,,,
87,down,Perdenin Ardındakiler,Beni Kendinden Kurtar,70,2,74,,,,
88,down,Kolpa & Yaprak Çamlıca,Unutmadım,30,2,133,,,,
89,-,Emir Can İğrek,Müzik Kutusu,-,35,84,,,,
90,-,Altın Gün,Maçka Yolları,-,65,5,,,,
91,down,Kaan Boşnak,Seni Buldum Ya,61,3,81,,,,
92,-,Kalben,Çek,-,3,75,,,,
93,-,Leyla The Band,Yokluğunda,-,81,1,,,,
94,down,Imagine Dragons,Believer,49,10,110,,,,
95,-,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],-,15,115,,,,
96,down,Can Gox,Severek Ayrılanlar,64,5,38,,,,
97,down,Mary Jane,Seni Yazdım,39,39,2,,,,
98,-,Milky Chance,Cold Summer Breeze,-,21,19,,,,
99,-,Altın Gün,Sevda Olmasaydı,-,31,38,,,,
100,down,Billie Eilish,Happier Than Ever,75,43,9,,,,
