Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,15,,,,
2,up,Bora Duran,Saklarım,2,1,20,,,,
3,up,Kahraman Deniz,Böyle Sever,3,1,36,,,,
4,up,Cem Adrian,Hüzün Kovan Kuşu,8,3,11,,,,
5,up,Evdeki Saat,Uzunlar (V1),5,2,11,,,,
6,down,Kolpa & Yaprak Çamlıca,Unutmadım,4,2,36,,,,
7,up,Lewis Capaldi,Before You Go,12,3,25,45,2019-11-24,10,2020-08-30
8,down,İlyas Yalçıntaş,Dünya Senin,7,4,3,,,,
9,up,Emir Can İğrek,Sapa,13,3,13,,,,
10,up,Finneas,Let's Fall in Love for the Night,16,6,22,,,,
11,down,Ashe,Moral of the Story,6,4,20,49,2020-03-01,49,2020-03-01
12,up,Fırat Tanış,Yani,18,7,32,,,,
13,up,Melike Şahin,Tutuşmuş Beraber,22,6,35,,,,
14,down,Ozbi & Murathan Mungan,Gecenin Eldiveni,11,10,7,,,,
15,down,Ceremoni,Reklam (Reklam),9,1,36,,,,
16,down,Jehan Barbur,Kusura Bakmasınlar,15,1,36,,,,
17,up,Every Time I Die,The Emperor's New Clothes,17,6,36,,,,
18,down,Ayşe Hatun Önal,Efsane,10,1,36,,,,
19,up,ikikardesh,Çukur (feat. Eza),19,15,6,,,,
20,up,Can Bonomo,Hikayem Bitmedi,20,9,36,,,,
21,up,Can Bonomo,Tastamam,23,8,36,,,,
22,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,21,3,25,,,,
23,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',83,2,30,,,,
24,up,Feridun Düzağaç,Alev Alev,34,8,31,,,,
25,up,Portugal. The Man,Feel It Still,30,10,30,,,,
26,up,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,27,7,28,,,,
27,-,Shotty Horroh,Shudehill,-,27,1,,,,
28,up,Canozan & Şenceylik,Seni Gördüm Rüyamda (Akustik),69,22,13,,,,
29,up,Melek Mosso,Vursalar Ölemem,43,9,35,,,,
30,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",26,17,32,,,,
31,down,Billie Eilish,bad guy,24,1,36,5,2019-10-06,5,2019-10-06
32,up,Şebnem Ferah,Aşktan Nasıl Gidilir,74,5,19,,,,
33,up,Billie Eilish & Khalid,lovely,52,15,23,62,2020-02-02,62,2020-02-02
34,down,Gökçe,Her Şey Bitmedi Bitemez,29,14,36,,,,
35,down,Jósean Log,Beso,32,25,19,,,,
36,up,Fatih Erdemci,Ben Ölmeden Önce,40,13,28,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),36,15,11,85,2020-04-19,63,2020-05-24
38,down,Warhaus,Love's a Stranger,14,5,35,,,,
39,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),37,2,36,,,,
40,down,Evgeny Grinko,Valse,33,17,27,,,,
41,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,28,8,36,,,,
42,-,Florence + the Machine,Stand By Me,-,33,13,,,,
43,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),25,1,36,,,,
44,up,Lewis Capaldi,Someone You Loved,58,5,31,4,2019-10-06,4,2019-10-06
45,up,Ceylan Ertem,Bugünüm Sensiz Geçti,59,17,18,,,,
46,up,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],97,15,34,,,,
47,up,Cem Adrian,Ben Seni Çok Sevdim,91,14,23,,,,
48,down,Pera,Belki de Aşık Oldun,38,14,28,,,,
49,-,Altın Gün,Goca Dünya,-,29,14,,,,
50,-,Sena Şener,Sevmemeliyiz,-,4,26,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),60,19,30,,,,
52,up,Kahraman Deniz,Kafeste,64,14,4,,,,
53,down,Sena Şener,Teni Tenime,41,8,13,,,,
54,down,Emre Altuğ,Sonbahar Rüzgarları,39,25,13,,,,
55,down,Bratia Stereo,Ayayay (feat. Tony Tonite),46,31,17,,,,
56,-,Ogün Sanlısoy,Saydım,-,21,10,,,,
57,down,Ceylan Ertem,Gönül Dağı,50,40,13,,,,
58,-,Ferman Toprak,Sen Yoksun,-,28,6,,,,
59,down,Tones and I,Dance Monkey,57,1,35,6,2019-10-06,1,2019-11-10
60,-,Vaults,One Day I'll Fly Away,-,60,2,,,,
61,-,Şenceylik,Kırıldı Vazo,-,29,10,,,,
62,up,Can Gox,Ah Be Ah,87,3,18,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,9,36,,,,
64,up,Daniska,Yaş Hüzün Şarkısı,94,57,8,,,,
65,down,LP,Suspicion,44,11,27,,,,
66,-,Cem Adrian,"Eskidendi, Çok Eskiden",-,41,7,,,,
67,-,Yüzyüzeyken Konuşuruz,Boş Gemiler,-,6,26,,,,
68,down,Sufle,Her Gün Aynı Şeyi Yapıyorum,48,11,2,,,,
69,-,Can Bayrak,Belki Sen Belki Ben,-,36,1,,,,
70,down,Emir Can İğrek,Müzik Kutusu,42,35,22,,,,
71,-,Narkostick,Cocaïna,-,32,5,,,,
72,up,Tiktak,Ne Kaldı?,72,35,3,,,,
73,up,Cihan Mürtezaoğlu,Elbet Bir Gün Buluşacağız (Canlı),89,28,14,,,,
74,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 2",-,31,14,,,,
75,-,Imagine Dragons,Bad Liar,-,17,31,,,,
76,-,Cihan Mürtezaoğlu,Hangi Yol,-,40,1,,,,
77,down,SHAED,Trampoline,47,4,25,55,2019-10-06,51,2019-11-10
78,up,Teoman,Yaz Yanığı,96,43,6,,,,
79,up,Urge Overkill,"Girl, You'll Be a Woman Soon",80,42,15,,,,
80,-,Kahraman Deniz,Suç Mahalli,-,39,13,,,,
81,down,Dogan Duru,Dut,78,11,6,,,,
82,down,NEYSE,Hokkabaz,51,36,20,,,,
83,down,Ceylan Ertem,Aşk Aşısı,66,43,11,,,,
84,-,Cihan Mürtezaoğlu,Sen Banasın (Canlı),-,54,4,,,,
85,-,Gökben,Gözyaşımda Saklısın,-,58,3,,,,
86,up,Tones and I,Never Seen the Rain,90,30,16,,,,
87,-,Cihan Mürtezaoğlu,Teselli (Canlı),-,49,3,,,,
88,down,Yaprak Çamlıca,Ölüm Kalım Meselesi (Akustik),81,39,14,,,,
89,-,Yağmur,Aşk Laftan Anlamaz Ki,-,20,16,,,,
90,-,Daniska,Mış Gibi,-,60,3,,,,
91,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,20,,,,
92,-,Cihan Mürtezaoğlu,Zulmün Buysa,-,19,5,,,,
93,-,JARV IS...,House Music All Night Long,-,77,2,,,,
94,-,Brika,Mumbai,-,94,1,,,,
95,-,Cihan Akbaba,Gelmedin,-,95,1,,,,
96,-,Tuğkan,Sen Benim,-,21,7,,,,
97,down,Gülnur Gökçe,Bugün,62,40,17,,,,
98,down,Cevher,Merhametsiz,68,32,6,,,,
99,-,Pinhani,Peki Madem (feat. Melis Danişmend),-,48,1,,,,
100,-,Pera,Her Gece Öldüm,-,69,3,,,,
