Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayşe Hatun Önal,Efsane,1,1,15,,,,
2,up,Cem Adrian,Kum Gibi (feat. Hande Mehan),2,1,15,,,,
3,up,Jehan Barbur,Kusura Bakmasınlar,4,1,15,,,,
4,up,Lewis Capaldi,Before You Go,12,3,4,45,2019-11-24,10,2020-08-30
5,up,Ceremoni,Reklam (Reklam),6,1,15,,,,
6,up,Tones and I,Dance Monkey,7,1,15,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),8,2,15,,,,
8,down,Kolpa & Yaprak Çamlıca,Unutmadım,3,2,15,,,,
9,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,15,3,4,,,,
10,down,Can Gox,Ah Be Ah,5,3,5,,,,
11,up,SHAED,Trampoline,13,4,4,55,2019-10-06,51,2019-11-10
12,up,Kalben,Çek,14,3,11,,,,
13,down,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),9,2,15,,,,
14,down,Billie Eilish,bad guy,10,1,15,5,2019-10-06,5,2019-10-06
15,up,Melek Mosso,Vursalar Ölemem,28,9,14,,,,
16,up,LP,Suspicion,26,11,8,,,,
17,up,Lara Fabian,Je t’aime,56,17,2,,,,
18,up,Kalben,Yara,22,3,8,,,,
19,down,Kahraman Deniz,Böyle Sever,11,1,15,,,,
20,up,Portugal. The Man,Feel It Still,27,10,15,,,,
21,up,Can Bonomo,Hikayem Bitmedi,23,9,15,,,,
22,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',25,2,11,,,,
23,up,Pera,Belki de Aşık Oldun,24,14,8,,,,
24,down,Can Bonomo,Tastamam,16,8,15,,,,
25,down,Every Time I Die,The Emperor's New Clothes,19,6,15,,,,
26,up,Ceylan Ertem,Nafile Kelam,30,19,8,,,,
27,up,Billie Eilish & Khalid,lovely,39,15,2,62,2020-02-02,62,2020-02-02
28,down,Ed Alleyne-Johnson,"Oxford Suite, Pt. 1",17,17,12,,,,
29,up,Gökçe,Her Şey Bitmedi Bitemez,38,14,15,,,,
30,up,Tones and I,Never Seen the Rain,32,30,3,,,,
31,up,SATV Music,Prove What You Can Do,33,14,7,,,,
32,down,3-11 Porter,On a Dead Sunday Afternoon (Remastered),18,17,11,,,,
33,up,Fırat Tanış,Yani,34,7,11,,,,
34,up,Halsey,You should be sad,37,34,3,74,2020-01-12,20,2020-02-16
35,up,Florence + the Machine,Stand By Me,87,33,4,,,,
36,up,Hooverphonic,Mad About You,74,35,14,,,,
37,-,Feridun Düzağaç,Düşler Sokağı,-,11,3,,,,
38,up,Feridun Düzağaç,Alev Alev,61,8,12,,,,
39,-,Lukas Graham,7 Years,-,38,12,,,,
40,-,İsa Özkocaman,Beni Sen Yaratmadın,-,22,4,,,,
41,up,Lewis Capaldi,Someone You Loved,71,5,15,4,2019-10-06,4,2019-10-06
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,9,15,,,,
43,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,7,8,,,,
44,up,Melek Mosso,Sarıla Sarıla,91,29,7,,,,
45,-,Can Bonomo,İyi ki Doğdun,-,45,1,,,,
46,-,Emir Can İğrek,Müzik Kutusu,-,35,2,,,,
47,-,Sena Şener,Sevmemeliyiz,-,4,7,,,,
48,up,Rayelle,Get Dat,53,16,15,,,,
49,-,Vasco,Los Aventuros,-,25,3,,,,
50,down,Mert Canka,Babayın Kemiğine,49,21,11,,,,
51,up,Sophie Solomon,Burnt By the Sun,52,30,11,,,,
52,up,Bülent Ünal,Ela Gözlü Pirim Geldi,59,29,12,,,,
53,down,LINKIN PARK,In the End,36,26,6,,,,
54,down,Melike Şahin,Tutuşmuş Beraber,29,6,15,,,,
55,up,Evgeny Grinko,Valse,72,17,9,,,,
56,down,Kadebostany,Castle in the Snow,40,32,10,,,,
57,-,Ed Alleyne-Johnson,"Oxford Suite, Pt. 4",-,50,2,,,,
58,down,Warhaus,Love's a Stranger,21,5,15,,,,
59,-,Billie Eilish,all the good girls go to hell,-,15,4,96,2019-12-22,96,2019-12-22
60,down,Can Baydar & Fatma Turgut,Yangın Yeri,55,12,13,,,,
61,down,Ceylan Ertem,Esmer,35,23,12,,,,
62,-,Gökçe,Çık Hayatımdan,-,13,7,,,,
63,down,Tuna Kiremitçi & Özge Fışkın,Bana Sebepsin,43,43,7,,,,
64,down,Bahadır Sağlam,Çaresiz Şehir,62,48,5,,,,
65,-,Tuna Kiremitçi & Yıldız Tilbe,Yine Sevebilirim,-,32,12,,,,
66,up,Çağatay Akman,Gece Gölgenin Rahatına Bak,85,51,6,,,,
67,-,Ferman Toprak,Sen Yoksun,-,28,2,,,,
68,up,Gülnur Gökçe,Bugün,90,40,3,,,,
69,up,Glasxs,Kimse Bilmez,84,38,9,,,,
70,-,Thank You Frank,Not so Bad,-,70,1,,,,
71,down,Kalben,Ben Her Zaman Sana Aşıktım,45,17,8,,,,
72,-,Koliva,Bile Bile,-,35,4,,,,
73,up,Michael Chapdelaine,Recuerdos de la Alhambra,86,65,2,,,,
74,-,Ceylan Ertem,Aşk Aşısı,-,43,1,,,,
75,up,Ersan Er,Herşeyim Oldun,88,13,10,,,,
76,down,Cem Adrian,Ben Seni Çok Sevdim,46,14,6,,,,
77,-,Finneas,Let's Fall in Love for the Night,-,6,1,,,,
78,-,Bertuğ Cemil,Yağmur (Akustik),-,57,1,,,,
79,down,Imagine Dragons,Birds,64,9,15,85,2019-10-13,85,2019-10-13
80,-,Gürol Ağırbaş,Sevda Eskisi (feat. Birsen Tezer & Hüsnü Arkan),-,37,2,,,,
81,down,Emre Aydın & Yaprak Çamlıca,Ölüm Kalım Meselesi,20,8,15,,,,
82,-,First Aid Kit,My Silver Lining,-,35,2,,,,
83,down,Imagine Dragons,Bad Liar,67,17,11,,,,
84,-,Emir Can İğrek,Silahım Yok,-,9,5,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),68,19,13,,,,
86,-,Daniska,Yaş Hüzün Şarkısı,-,57,2,,,,
87,down,Yüzyüzeyken Konuşuruz,Boş Gemiler,51,6,6,,,,
88,-,René Aubry,Séduction,-,60,1,,,,
89,-,Altkat,Urfa Divâni,-,23,7,,,,
90,-,Selda Bağcan,Bir Daha Gel Samsun'dan,-,29,4,,,,
91,-,Yüzyüzeyken Konuşuruz,Sandal,-,29,1,,,,
92,-,X Ambassadors,BOOM,-,59,1,,,,
93,-,Melike Şahin,Kara Orman,-,31,6,,,,
