Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Horrors,Something To Remember Me By,-,1,0,,,,
2,up,изящная,Х/ф,2,2,0,,,,
3,up,Spector,I Won't Wait,32,1,0,,,,
4,-,Elvis Costello,Watching the Detectives (Single Version),-,4,0,,,,
5,-,The Sherlocks,NYC (Sing It Loud),-,3,0,,,,
6,-,No Point Baby,Youth,-,6,0,,,,
7,-,Liat Dagan,Home,-,7,0,,,,
8,up,Blossoms,Your Girlfriend,51,5,0,,,,
9,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,9,0,,,,
10,-,MGMT,Me and Michael,-,10,0,,,,
11,-,Love and Rockets,So Alive (Single Version),-,11,0,,,,
12,up,A R I Z O N A,Nostalgic,39,5,0,,,,
13,up,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",66,12,0,,,,
14,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,14,0,,,,
15,-,James Bay,Pink Lemonade,-,15,0,,,,
16,down,White Lies,Hurt My Heart,14,1,0,,,,
17,-,Jackie Maika,שש עשרה מלאו לנער-גירסא חדשה,-,1,0,,,,
18,-,Oasis,Roll With It,-,18,0,,,,
19,-,All Time Low,Missing You,-,19,0,,,,
20,-,Khaliq,Everbody's Talking,-,20,0,,,,
21,-,Sleeperstar,Disengage,-,21,0,,,,
22,-,Alanis Morissette,Crazy (James Michael Mix),-,3,0,,,,
23,-,Tonight Alive,Temple,-,23,0,,,,
24,-,Fall Out Boy,Centuries,-,18,0,,,,
25,-,Tom Chaplin,Quicksand,-,25,0,,,,
26,-,The Big Pink,Dominos,-,25,0,,,,
27,up,Matisyahu,One Day,55,9,0,,,,
28,-,Elliott Smith,Son of Sam,-,28,0,,,,
29,-,Prefab Sprout,When Love Breaks Down,-,25,0,,,,
30,-,Radiohead,Just,-,10,0,,,,
31,-,Placebo,Song to Say Goodbye (Live) [MTV Unplugged],-,15,0,,,,
32,down,Of Monsters and Men,Wars,21,1,0,,,,
33,-,Belle and Sebastian,Sister Buddha,-,6,0,,,,
34,-,Modern English,I Melt With You,-,3,0,,,,
35,-,Frightened Rabbit,The Woodpile,-,14,0,,,,
36,down,RAT BOY,TRUTH OF THE YOUTH,34,1,0,,,,
37,up,Geoff Gordon,Geoff Gordon,69,18,0,,,,
38,-,Editors,Hallelujah (So Low),-,38,0,,,,
39,down,Kaiser Chiefs,People Know How To Love One Another,26,3,0,,,,
40,up,Jimmy Eat World,All the Way (Stay),78,4,0,,,,
41,-,Stellastarr*,My Coco,-,41,0,,,,
42,-,Broken Bells,After the Disco,-,10,0,,,,
43,-,Purson,The Contract,-,43,0,,,,
44,-,Arctic Monkeys,No. 1 Party Anthem,-,17,0,,,,
45,-,Florence + the Machine,Moderation,-,45,0,,,,
46,-,Your Enemies Friends,Your Enemies Are Your Enemies Friends,-,19,0,,,,
47,up,Sean McCue,Peace is the Word,75,12,0,,,,
48,down,Liam Gallagher,Now That I've Found You,27,2,0,,,,
49,-,Kasabian,Man of Simple Pleasures,-,15,0,,,,
50,up,The Black Keys,The Go Getter,82,1,0,,,,
51,-,The Black Keys,Gold On the Ceiling,-,13,0,,,,
52,-,Steely Dan,Hey Nineteen (Live),-,20,0,,,,
53,down,Enter Shikari,Stop the Clocks (Single Edit),11,1,0,,,,
54,-,Modern Talking,Brother Louie,-,14,0,,,,
55,-,Lush,Nothing Natural,-,24,0,,,,
56,-,They Might Be Giants,Birdhouse in Your Soul,-,5,0,,,,
57,-,Camera Obscura,Honey In the Sun,-,8,0,,,,
58,-,Gin Blossoms,Found Out About You (Live),-,48,0,,,,
59,-,Perfume Genius,Mr. Peterson,-,59,0,,,,
60,-,The Strokes,Under Cover of Darkness,-,60,0,,,,
61,up,Miles Kane,Come Closer,93,5,0,,,,
62,-,Red Hot Chili Peppers,Magpies On Fire,-,7,0,,,,
63,-,Manic Street Preachers,Anthem For a Lost Cause,-,21,0,,,,
64,-,The Thrills,Santa Cruz (You're Not That Far),-,64,0,,,,
65,-,The Smiths,Bigmouth Strikes Again,-,65,0,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
67,-,Muse,Bliss,-,17,0,,,,
68,-,Biffy Clyro,Re-arrange,-,19,0,,,,
69,-,Radiohead,Karma Police,-,16,0,,,,
70,down,Radiohead,Creep,29,2,0,,,,
71,-,Radiohead,15 Step,-,2,0,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,7,0,,,,
73,-,Woods,Bleeding Blue,-,73,0,,,,
74,-,Stereolab,Cybele's Reverie,-,12,0,,,,
75,-,The National,Day I Die,-,24,0,,,,
76,-,Come On,Come On,-,76,0,,,,
77,-,Liam Gallagher,Wall of Glass,-,77,0,,,,
78,-,RAT BOY,LAIDBACK,-,78,0,,,,
79,-,Sufjan Stevens,Tonya Harding (In D major),-,79,0,,,,
80,-,Arctic Monkeys,The Ultracheese,-,21,0,,,,
81,-,Elvis Costello & The Attractions,Accidents Will Happen,-,20,0,,,,
82,-,Nirvana,Lithium,-,4,0,,,,
83,-,Catfish and the Bottlemen,Oxygen,-,31,0,,,,
84,-,Kaiser Chiefs,Coming Home,-,34,0,,,,
85,-,טוניק קלוניק,כל יום כל יום,-,85,0,,,,
86,-,Seaside,Sycamore,-,1,0,,,,
87,down,Kaiser Chiefs,Golden Oldies,10,1,0,,,,
88,-,Guy & Yahel & RevelDay,Remain,-,73,0,,,,
89,-,Pixies,On Graveyard Hill,-,41,0,,,,
90,-,Pixies,Catfish Kate,-,8,0,,,,
91,-,The Sherlocks,Waiting,-,45,0,,,,
92,-,Theme Park,Tonight,-,92,0,,,,
93,-,Glass Pear,Say It Once,-,93,0,,,,
94,-,Ami Nagar,פריחה,-,43,0,,,,
95,-,Editors,Barricades (The Blanck Mass Recording),-,15,0,,,,
