Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uzi Bodner,Ad Layla,1,1,0,,,,
2,up,Radiohead,Creep,50,2,0,,,,
3,-,The Sherlocks,NYC (Sing It Loud),-,3,0,,,,
4,-,Nirvana,Lithium,-,4,0,,,,
5,up,RAT BOY,TRUTH OF THE YOUTH,7,1,0,,,,
6,up,The Black Keys,The Go Getter,43,1,0,,,,
7,-,My Chemical Romance,Welcome to the Black Parade,-,7,0,,,,
8,up,Of Monsters and Men,Wars,19,1,0,,,,
9,down,Seaside,Sycamore,5,1,0,,,,
10,-,Kaiser Chiefs,People Know How To Love One Another,-,3,0,,,,
11,down,Lil Nas X,Panini,6,1,0,12,2019-10-06,12,2019-10-06
12,down,DIIV,Skin Game,3,2,0,,,,
13,-,Neil Young,From Hank to Hendrix,-,7,0,,,,
14,down,Electra,Leaving Graceland,9,9,0,,,,
15,-,Panic! At the Disco,Emperor's New Clothes,-,15,0,,,,
16,up,Kaiser Chiefs,Golden Oldies,20,1,0,,,,
17,down,Spector,I Won't Wait,2,1,0,,,,
18,up,Noel Gallagher's High Flying Birds,Sail On,78,18,0,,,,
19,up,Liam Gallagher,The River,79,6,0,,,,
20,down,Enter Shikari,Stop the Clocks (Single Edit),4,1,0,,,,
21,-,Modern English,I Melt With You,-,3,0,,,,
22,up,Superchunk,Throwing Things (Acoustic Version),24,4,0,,,,
23,-,The Dylans,Planet Love,-,15,0,,,,
24,-,MGMT,Time to Pretend,-,20,0,,,,
25,-,The Big Pink,Dominos,-,25,0,,,,
26,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,0,,,,
27,-,Marina and The Diamonds,Oh No!,-,27,0,,,,
28,up,Beth Ditto,I Wrote the Book,29,28,0,,,,
29,-,Hard-FI,Fire In the House (Tiesto Remix),-,29,0,,,,
30,-,Grouplove,Lovely Cup,-,23,0,,,,
31,-,Depeche Mode,Heaven,-,4,0,,,,
32,-,Youth Lagoon,Dropla,-,21,0,,,,
33,-,Travis,Another Guy,-,12,0,,,,
34,-,Electra,The Speed of Rage,-,34,0,,,,
35,-,Ki:Theory,Stand By Me,-,35,0,,,,
36,up,Kitzu,Balloon,39,16,0,,,,
37,-,The Smiths,Some Girls Are Bigger Than Others,-,22,0,,,,
38,down,Blur,Country House,10,4,0,,,,
39,-,Oasis,Champagne Supernova (Remastered),-,21,0,,,,
40,-,Ariel Pink,Put Your Number In My Phone,-,3,0,,,,
41,-,Red Hot Chili Peppers,The Power of Equality,-,41,0,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,2,0,,,,
43,down,Red Hot Chili Peppers,Give It Away,12,6,0,,,,
44,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,44,0,,,,
45,-,Passion Pit,Lifted Up (1985),-,27,0,,,,
46,down,twenty one pilots,Ride,44,1,0,,,,
47,-,Pixies,Velouria,-,15,0,,,,
48,-,A Silent Film,Lightning Strike,-,48,0,,,,
49,-,Bleachers & Charli XCX,Rollercoaster,-,26,0,,,,
50,-,The National & Bob Weir,I Know You Rider (live),-,50,0,,,,
51,-,Radiohead,Karma Police,-,16,0,,,,
52,-,Radiohead,Lucky,-,52,0,,,,
53,-,Coldplay,Speed of Sound,-,15,0,,,,
54,-,Liam Gallagher,For What It’s Worth,-,21,0,,,,
55,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,23,0,,,,
56,down,The Wholls,X21,14,14,0,,,,
57,-,Blancmange,Living On the Ceiling,-,5,0,,,,
58,-,Blossoms,How Long Will This Last? (Single Mix),-,58,0,,,,
59,up,Eels,Novocaine for the Soul,63,17,0,,,,
60,-,フォール・アウト・ボーイ,"Dance, Dance",-,60,0,,,,
61,-,Puddle of Mudd,She Hates Me,-,15,0,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,9,0,,,,
63,-,Fall Out Boy,Centuries,-,18,0,,,,
64,-,Halsey,New Americana,-,3,0,,,,
65,up,Capital Cities,Safe and Sound,68,5,0,,,,
66,-,Jake Bugg,How Soon the Dawn,-,8,0,,,,
67,-,Keane,Sovereign Light Café,-,29,0,,,,
68,-,Mystery Jets,The World Is Overtaking Me (Bonus Track),-,42,0,,,,
69,up,Bombay Bicycle Club,Magnet,71,19,0,,,,
70,up,Spiderbait,Black Betty (Edit),83,5,0,,,,
71,-,Sharon Katz & The Peace Train,We Are the Children of South Africa,-,40,0,,,,
72,-,Love and Rockets,So Alive (Single Version),-,11,0,,,,
73,-,Guy & Yahel & RevelDay,Remain,-,73,0,,,,
74,up,Liam Gallagher,Shockwave,76,2,0,,,,
75,up,Keane,Love Too Much,77,8,0,,,,
76,-,The Sherlocks,Waiting,-,45,0,,,,
77,down,A R I Z O N A,Nostalgic,21,5,0,,,,
78,down,Belle and Sebastian,Sister Buddha,22,6,0,,,,
79,-,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",-,12,0,,,,
80,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,14,0,,,,
81,-,Coldplay,Yellow (Live),-,10,0,,,,
82,down,Green Day,Sassafras Roots,13,4,0,,,,
83,-,Jackie Maika,יצאנו אט,-,3,0,,,,
