Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),1,1,10,,,,
2,-,Plain White T's,Hey There Delilah,-,1,23,,,,
3,-,Coldplay,Viva la Vida (Live),-,3,18,,,,
4,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,18,,,,
5,-,The 1975,Me & You Together Song,-,4,39,,,,
6,up,Lorde,Royals,29,5,21,,,,
7,-,Foster the People,Pumped Up Kicks,-,1,25,,,,
8,up,Coldplay,Hymn for the Weekend,18,1,31,,,,
9,-,Lana Del Rey,West Coast,-,2,59,,,,
10,up,Halsey,New Americana,24,3,27,,,,
11,-,Imagine Dragons,Believer,-,1,35,,,,
12,up,Metro Station,Seventeen Forever,38,5,53,,,,
13,-,Green Day,Wake Me Up When September Ends,-,1,20,,,,
14,up,тёма,Од,53,7,23,,,,
15,-,LP,One Last Time,-,1,35,,,,
16,-,Hozier,Whole Lotta Love (The Dermot O'Leary Saturday Sessions Show),-,2,3,,,,
17,up,Bastille,Of the Night,26,2,27,,,,
18,up,コールドプレイ,パラダイス,32,1,67,,,,
19,-,Coldplay,Clocks (Live),-,4,10,,,,
20,up,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),44,2,35,,,,
21,up,Minus Efes,יום שלישי,67,1,25,,,,
22,up,Афеш,Глупая,25,2,4,,,,
23,-,t.r.o.e.,Дмм,-,1,3,,,,
24,up,Depeche Mode,Heaven,33,4,72,,,,
25,up,Habalyanim,Shirim Shel Milchamot,66,1,42,,,,
26,up,Lana Del Rey,National Anthem,46,5,45,,,,
27,up,Tom Misch,It Runs Through Me (feat. De La Soul),28,2,40,,,,
28,up,Dan Auerbach,King of a One Horse Town,31,2,32,,,,
29,-,The Beautiful South,Everybody's Talkin',-,14,5,,,,
30,down,コールドプレイ,Hurts Like Heaven,8,3,49,,,,
31,-,Empire of the Sun,DNA,-,4,44,,,,
32,up,Capital Cities,Safe and Sound,51,5,30,,,,
33,up,Saturday Looks Good to Me,Meet Me By the Water,56,5,50,,,,
34,up,Dominic Fike,3 Nights,39,1,35,,,,
35,-,Red Hot Chili Peppers,Dani California,-,3,25,,,,
36,-,Lorde,Green Light,-,1,36,,,,
37,-,The Korgis,Everybody's Got to Learn Sometime,-,25,10,,,,
38,-,Geoff Palmer,I Like Murder Too,-,3,3,,,,
39,up,Green Day,Sassafras Roots,55,4,34,,,,
40,-,Florence + the Machine,Ship To Wreck,-,1,16,,,,
41,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,27,,,,
42,down,Fun.,Some Nights,11,1,52,,,,
43,down,Paramore,That's What You Get,7,2,57,,,,
44,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,59,,,,
45,-,The Beautiful South,Rotterdam (Or Anywhere),-,12,6,,,,
46,-,The Beautiful South,Dream a Little Dream,-,6,8,,,,
47,down,LANY,ILYSB (Stripped),5,3,55,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,12,2,68,,,,
49,-,Radiohead,Creep,-,2,63,,,,
50,-,"Soon, She Said",Always Inbetween,-,32,2,,,,
51,-,Broadcast & The Focus Group,Drug Party,-,51,1,,,,
52,up,Hamifsaot,Yom Reviei,64,1,23,,,,
53,up,Berry Sakharof,Hakol O Klum,65,26,16,,,,
54,-,LINKIN PARK,With You,-,54,1,,,,
55,-,The Flying Baby,The Sea Is Free,-,55,2,,,,
56,-,Hazvuvim,(That's Not) Carol,-,56,1,,,,
57,-,Flogging Molly,Rebels of the Sacred Heart,-,57,2,,,,
