Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),1,1,11,,,,
2,up,Bastille,Of the Night,17,2,28,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,93,,,,
4,-,Billie Eilish,bad guy,-,1,35,5,2019-10-06,5,2019-10-06
5,-,Green Day,Wake Me Up When September Ends,-,5,5,,,,
6,-,BENEE,Beach Boy,-,6,5,,,,
7,-,Red Hot Chili Peppers,Otherside,-,5,67,,,,
8,down,Coldplay,Viva la Vida (Live),3,3,19,,,,
9,up,Paramore,That's What You Get,43,2,58,,,,
10,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
11,-,Lewis Capaldi,Someone You Loved,-,1,37,4,2019-10-06,4,2019-10-06
12,-,Portugal. The Man,Feel It Still,-,2,37,,,,
13,down,Lorde,Royals,6,5,22,,,,
14,-,Lola Marsh,Echoes,-,2,30,,,,
15,up,Red Hot Chili Peppers,Dani California,35,3,26,,,,
16,up,Афеш,Глупая,22,2,5,,,,
17,up,t.r.o.e.,Дмм,23,1,4,,,,
18,up,コールドプレイ,パラダイス,18,1,68,,,,
19,-,LP,How Low Can You Go,-,3,35,,,,
20,down,Hozier,Whole Lotta Love (The Dermot O'Leary Saturday Sessions Show),16,2,4,,,,
21,-,Empire of the Sun,DNA (Brodinski Remix),-,13,16,,,,
22,-,Pearl Jam,Love Boat Captain,-,15,11,,,,
23,up,Dan Auerbach,King of a One Horse Town,28,2,33,,,,
24,-,Coldplay,Adventure of a Lifetime,-,1,40,,,,
25,-,コールドプレイ,Charlie Brown,-,4,61,,,,
26,up,Capital Cities,Safe and Sound,32,5,31,,,,
27,-,コールドプレイ & リアーナ,Princess of China,-,2,61,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,1,27,,,,
29,down,Lana Del Rey,National Anthem,26,5,46,,,,
30,up,Saturday Looks Good to Me,Meet Me By the Water,33,5,51,,,,
31,up,LANY,ILYSB (Stripped),47,3,56,,,,
32,-,Last Dinosaurs,Stream,-,32,1,,,,
33,-,Manic Street Preachers,A Design for Life,-,3,5,,,,
34,-,LANY,ILYSB,-,3,10,,,,
35,down,The 1975,Me & You Together Song,5,4,40,,,,
36,-,The Smiths,Panic,-,14,8,,,,
37,-,The Smiths,Ask,-,10,10,,,,
38,down,Lana Del Rey,West Coast,9,2,60,,,,
39,down,Metro Station,Seventeen Forever,12,5,54,,,,
40,down,тёма,Од,14,7,24,,,,
41,up,Fun.,Some Nights,42,1,53,,,,
42,down,コールドプレイ,Hurts Like Heaven,30,3,50,,,,
43,down,Foster the People,Pumped Up Kicks,7,1,26,,,,
44,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,50,,,,
45,-,Talking Heads,Psycho Killer,-,27,8,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,2,,,,
47,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,1,,,,
48,-,The Shins,Girl Sailor,-,11,6,,,,
49,down,Habalyanim,Shirim Shel Milchamot,25,1,43,,,,
50,-,פנימית ג',פנימית ג',-,1,15,,,,
51,-,אודי אולמן,צדיק,-,2,7,,,,
52,-,Suede,So Young (Live),-,22,4,,,,
53,-,Emily Haines & The Soft Skeleton,Telethon,-,20,10,,,,
54,-,New Order,Regret (New Order Mix),-,25,1,,,,
55,-,Radiohead,High and Dry,-,7,8,,,,
56,-,Edwyn Collins,A Girl Like You,-,1,9,,,,
57,-,Cannons,Fire for You,-,24,7,,,,
58,-,Nirvana,Lithium,-,4,52,,,,
59,-,Star 69,The Laws of Nature,-,3,36,,,,
60,-,בני אלף,אור יום,-,30,6,,,,
61,down,Hamifsaot,Yom Reviei,52,1,24,,,,
62,-,אלי לס,לך דע,-,38,1,,,,
63,down,Minus Efes,יום שלישי,21,1,26,,,,
64,-,"Dudi Feldman, Shmulik Frank & Yanki hil",Veamech Kulam Tzadikim (ועמך כולם צדיקים),-,37,7,,,,
65,-,VS,Special (Bootleg Live 09/08/09),-,65,1,,,,
66,-,Tiny Fingers,Turquoise,-,66,1,,,,
67,-,תם ארנון בצלאל,ממעמקים קראתיך יא,-,60,2,,,,
68,-,Male Tears,Hit Me,-,68,1,,,,
69,-,ליאת פדידה,על עיוור,-,69,1,,,,
70,-,8th Day,Wait for You,-,24,4,,,,
