Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,44,,,,
2,-,Paramore,That's What You Get,-,2,13,,,,
3,-,R.E.M.,Radio Free Europe (Original Hib-Tone Single),-,3,2,,,,
4,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,2,8,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,26,,,,
6,-,Metro Station,Seventeen Forever,-,5,8,,,,
7,up,Saturday Looks Good to Me,Meet Me By the Water,8,5,8,,,,
8,down,Part 1,Ghost,3,1,39,,,,
9,-,Depeche Mode,Heaven,-,4,22,,,,
10,-,Роллікс,Бий - бий,-,2,7,,,,
11,-,Red Hot Chili Peppers,Otherside,-,5,21,,,,
12,-,LANY,ILYSB (Stripped),-,3,9,,,,
13,-,WC,לעולם לא ניכנע,-,11,2,,,,
14,down,Green Day,Sassafras Roots,4,4,9,,,,
15,-,LIVE,Lightning Crashes,-,2,10,,,,
16,-,Capital Cities,Safe and Sound,-,5,10,,,,
17,down,コールドプレイ,Charlie Brown,12,4,12,,,,
18,-,Lana Del Rey,National Anthem,-,5,6,,,,
19,-,ТапОК,ДРД,-,4,15,,,,
20,-,Galli Allon,סלח לי,-,12,2,,,,
21,-,Long Beach Dub Allstars,It Ain't Easy,-,9,15,,,,
22,down,Lana Del Rey,West Coast,10,2,15,,,,
23,-,X Ambassadors & Jacob Banks,Baptize Me,-,23,1,,,,
24,-,Lorde,Supercut,-,24,1,,,,
25,-,Beck,Up All Night (Oliver Remix),-,25,1,,,,
26,-,コールドプレイ & リアーナ,Princess of China,-,2,15,,,,
27,down,Nirvana,Lithium,15,4,19,,,,
28,-,Adi Shaham,אמא שלך,-,11,4,,,,
29,-,Reines Girls,HaDavar HaAmiti,-,10,1,,,,
30,-,Red Hot Chili Peppers,Under the Bridge,-,15,6,,,,
31,-,Toad The Wet Sprocket,Walk On the Ocean,-,31,1,,,,
32,down,Tones and I,Dance Monkey,14,1,14,6,2019-10-06,1,2019-11-10
33,-,Lewis Capaldi,Leaving My Love Behind,-,23,1,,,,
34,-,Shirly Kones,Nessia Tova,-,11,8,,,,
35,-,Halsey,You should be sad,-,1,14,74,2020-01-12,20,2020-02-16
36,-,コールドプレイ,パラダイス,-,1,11,,,,
37,-,Tracey Thorn & Adam F,The Tree Knows Everything,-,37,1,,,,
