Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,1,1,55,,,,
2,-,Imagine Dragons,Thunder,-,1,3,,,,
3,up,Maggie Rogers,Alaska,8,1,42,,,,
4,up,Part 1,Ghost,4,1,50,,,,
5,up,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",5,2,12,,,,
6,down,Brusi,מיטב הלהיטים,3,1,15,,,,
7,up,הנגרים,עושה לי טוב,11,7,2,,,,
8,-,LANY,ILYSB (Stripped),-,3,15,,,,
9,-,Helem,Yom Yavo,-,5,4,,,,
10,-,DRIIM,04/04,-,3,13,,,,
11,up,Coldplay,A Sky Full of Stars,23,1,37,,,,
12,-,Depeche Mode,Heaven,-,4,27,,,,
13,-,Noam Pinhasov,לעוף,-,1,10,,,,
14,up,コールドプレイ & リアーナ,Princess of China,19,2,23,,,,
15,down,Fun.,Some Nights,10,1,15,,,,
16,-,ÅÄÖ,Aie,-,1,18,,,,
17,-,ТапОК,ДРД,-,4,19,,,,
18,-,Green Day,Sassafras Roots,-,4,13,,,,
19,-,Tove Lo,Glad He's Gone,-,19,1,,,,
20,-,טיבי,מה יהיה איתי,-,6,4,,,,
21,-,Bad Manners,This Is Ska,-,12,4,,,,
22,-,コールドプレイ,Charlie Brown,-,4,20,,,,
23,-,Dennis Lloyd,Never Go Back,-,1,5,,,,
24,-,Kodaline,Born Again,-,24,1,,,,
25,-,Portugal. The Man,Feel It Still,-,2,5,,,,
26,-,Nouvelle Vague,In a Manner of Speaking,-,26,1,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,3,,,,
28,-,Kodaline,Follow Your Fire,-,1,3,,,,
29,down,Metro Station,Seventeen Forever,12,5,16,,,,
30,-,Puddle of Mudd,She Hates Me,-,15,21,,,,
31,down,Nirvana,Lithium,30,4,25,,,,
32,-,コールドプレイ,Hurts Like Heaven,-,3,13,,,,
33,-,דנדן,פקחי לאט עינייך,-,6,5,,,,
34,down,Lana Del Rey,West Coast,9,2,22,,,,
35,-,Tom Grennan,Little Bit of Love,-,35,1,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,6,31,,,,
37,-,Empire of the Sun,DNA,-,4,9,,,,
38,down,Lana Del Rey,National Anthem,17,5,10,,,,
39,-,Neil Young,From Hank to Hendrix,-,7,22,,,,
40,-,Adi Shaham,אמא שלך,-,18,1,,,,
41,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,25,3,34,,,,
42,down,Spiderbait,Black Betty (Edit),28,5,33,,,,
43,-,Shalosh Het,רחובות אדומים,-,30,1,,,,
44,-,Alice In Chains,Would?,-,5,1,,,,
45,-,Lili Franko,Shlomo 2000,-,45,1,,,,
46,-,Habalyanim,Shirim Shel Milchamot,-,1,15,,,,
47,-,PutzimPutzim,הב הב הב כל כלבלב,-,4,5,,,,
48,-,Lana Del Rey,White Mustang,-,6,2,,,,
