Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,22,,,,
2,-,Роллікс,Бий - бий,-,2,6,,,,
3,up,Part 1,Ghost,6,1,20,,,,
4,up,Coldplay,A Sky Full of Stars,13,1,13,,,,
5,-,Depeche Mode,Heaven,-,4,8,,,,
6,-,Leonid Fedorov,Миги-миги (feat. Крузенштерн и Пароход),-,6,2,,,,
7,-,Arctic Monkeys,2013,-,7,1,,,,
8,-,פינקי,השמיים הם הגבול,-,1,9,,,,
9,-,コールドプレイ,Charlie Brown,-,4,3,,,,
10,down,Liran' Roll,Kisiera,4,1,8,,,,
11,-,Saturday Looks Good to Me,Meet Me By the Water,-,5,1,,,,
12,up,Pickin' On Series,Self Esteem,18,12,6,,,,
13,down,Maggie Rogers,Alaska,7,1,31,,,,
14,-,コールドプレイ,Hurts Like Heaven,-,3,3,,,,
15,down,Lana Del Rey,National Anthem,12,5,2,,,,
16,down,コールドプレイ & リアーナ,Princess of China,11,2,6,,,,
17,up,Red Hot Chili Peppers,Give It Away,17,6,21,,,,
18,-,Empire of the Sun,DNA (Brodinski Remix),-,13,2,,,,
19,-,טיבי,מה יהיה איתי,-,6,1,,,,
20,-,Nirvana,Lithium,-,4,14,,,,
21,-,Empire of the Sun,DNA,-,4,1,,,,
22,down,DRIIM,04/04,5,3,10,,,,
23,-,אורן שפר,עוד פעם אחת לראות,-,3,6,,,,
24,-,אידר פרי,סיבוב אחרון,-,4,6,,,,
25,-,The Rifles,Romeo & Julie (Live),-,14,4,,,,
26,-,Shmemel,"Shalom, Chaver.",-,3,8,,,,
27,-,They Might Be Giants,Twisting,-,27,1,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,2,15,,,,
29,down,8th Day,Utzu Eitzah,15,15,2,,,,
30,-,Zevi Kaufman,Shomer Yisroel,-,30,1,,,,
31,-,R.M.F.,Electric Rock One,-,31,1,,,,
32,-,Schmuck,When the Bell Tolls,-,32,1,,,,
