Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noam Pinhasov,לעוף,-,1,1,,,,
2,up,Part 1,Ghost,2,1,22,,,,
3,-,LANY,ILYSB,-,3,2,,,,
4,-,PutzimPutzim,הב הב הב כל כלבלב,-,4,1,,,,
5,down,Band of Horses,Part One,3,1,24,,,,
6,-,コールドプレイ & リアーナ,Princess of China,-,2,7,,,,
7,-,Maya Pasternak,רואה אותך,-,3,1,,,,
8,-,מונומנט,אל תוך החדר,-,6,5,,,,
9,-,Metro Station,Seventeen Forever,-,5,1,,,,
10,-,Dominic Fike,3 Nights,-,1,4,,,,
11,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,5,1,,,,
12,-,Ma'or Efrati - מאור אפרתי,עדיף כבר,-,4,1,,,,
13,-,Depeche Mode,Heaven,-,4,9,,,,
14,-,Uri Ofer,עדן שלי,-,4,5,,,,
15,down,Lana Del Rey,West Coast,9,2,5,,,,
16,up,ТапОК,ДРД,17,4,7,,,,
17,down,コールドプレイ,Charlie Brown,11,4,5,,,,
18,-,Ronen Shapira,Winter Song,-,2,6,,,,
19,-,Rachel Yaron,פעם ביום,-,12,1,,,,
20,-,איתמר זבולון,זה המצב,-,6,3,,,,
21,-,אודי אולמן,מה טוב,-,16,1,,,,
22,up,Metalish,Am Yisroel,23,2,6,,,,
23,-,Manic Street Preachers,A Design for Life,-,3,1,,,,
24,-,Machzir_or,Yesh Lanu Beaya,-,24,2,,,,
25,-,Koby Israelite,Dror Ikra,-,25,1,,,,
