Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Stressed Out,6,1,88,,,,
2,up,twenty one pilots,Heathens,34,1,92,,,,
3,up,twenty one pilots,Ride,60,1,21,,,,
4,up,Coldplay,Biutyful,11,1,11,,,,
5,-,Linkin Park & Jay-Z,Numb / Encore,-,1,57,,,,
6,down,Bastille,Remind Me,5,2,9,,,,
7,down,Imagine Dragons,Thunder,1,1,68,,,,
8,-,Red Hot Chili Peppers,Californication,-,2,14,,,,
9,-,Coldplay,Humankind,-,1,12,,,,
10,down,Lara Fabian,Je t’aime,9,1,20,,,,
11,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,16,,,,
12,down,KALEO,Way Down We Go,3,1,17,,,,
13,-,Coldplay & BTS,My Universe (David Guetta Remix),-,1,5,,,,
14,-,LP,How Low Can You Go,-,3,72,,,,
15,-,Billie Eilish,Happier Than Ever,-,1,13,,,,
16,down,Rainbow Kitten Surprise,It's Called: Freefall,15,4,37,,,,
17,-,Hamifsaot,Yom Reviei,-,1,65,,,,
18,down,Halsey,Die 4 Me,16,1,49,,,,
19,-,Афеш,Глупая,-,2,62,,,,
20,-,Green Day,Wake Me Up When September Ends,-,1,47,,,,
21,up,МИЛЛИАРДЫ,ВМВМ,43,3,43,,,,
22,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,29,,,,
23,-,Minus Efes,יום שלישי,-,1,61,,,,
24,-,Talking Heads,Burning Down the House,-,6,27,,,,
25,up,למה אני חי?,דודו טסה,52,25,23,,,,
26,up,Lorde,Green Light,62,1,80,,,,
27,-,Plain White T's,Hey There Delilah,-,1,56,,,,
28,down,Lola Marsh,Echoes,18,2,67,,,,
29,-,Garbage,Stupid Girl (Todd Terry - Tee's Freeze Club),-,29,11,,,,
30,-,Nirvana,Lithium,-,4,105,,,,
31,-,Bastille,Of the Night,-,2,51,,,,
32,up,Billie Eilish,you should see me in a crown,48,2,71,,,,
33,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,69,,,,
34,-,Billie Myers,Kiss the Rain,-,5,31,,,,
35,-,Suede,Everything Will Flow (Live),-,17,25,,,,
36,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),36,15,2,,,,
37,-,Coldplay,Army of One,-,16,18,,,,
38,-,Imagine Dragons,Believer,-,1,71,,,,
39,down,d4vd,Here With Me,20,2,35,,,,
40,-,Kosheen,All In My Head (2021 Remaster),-,9,16,,,,
41,up,Coldplay,Hymn for the Weekend,45,1,77,,,,
42,down,Dennis Lloyd,Never Go Back,21,1,77,,,,
43,down,Lewis Capaldi,Someone You Loved,17,1,91,4,2019-10-06,4,2019-10-06
44,down,Tove Lo,True Disaster,26,1,66,,,,
45,down,Dan Auerbach,King of a One Horse Town,24,2,72,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,2,132,,,,
47,up,Fine Before You Came,Part One,75,24,10,,,,
48,-,Blur,Girls and Boys,-,6,28,,,,
49,-,Foals,Bad Habit,-,34,9,,,,
50,-,Ultravox,Vienna (Single Version),-,28,4,,,,
51,up,Shai Tsabari,מכור לאהבה,67,22,28,,,,
52,down,Coldplay,Every Teardrop Is a Waterfall (Live),30,2,27,,,,
53,-,Florence + the Machine,Ship To Wreck,-,1,43,,,,
54,-,Night Beats,Celebration #1,-,47,11,,,,
55,-,Coldplay,Viva la Vida (Live),-,3,30,,,,
56,-,The 1975,If You’re Too Shy (Let Me Know),-,16,6,,,,
57,-,שחם זכרין,חי היום,-,37,18,,,,
58,down,Seinabo Sey,I Love You,35,1,66,,,,
59,-,Rosa Linn,SNAP,-,1,26,,,,
60,-,המשפחה,מה נשאר,-,1,13,,,,
61,up,Nirvana,Smells Like Teen Spirit,66,9,80,,,,
62,down,Radiohead,Creep,32,2,118,,,,
63,up,Faith No More,Easy,77,18,58,,,,
64,down,Sublime,Smoke Two Joints,28,8,21,,,,
65,-,Ami Nagar,פריחה,-,43,7,,,,
66,down,אביתר הלוי,עולם הזיה,49,47,7,,,,
67,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,21,6,,,,
68,-,אבי הס,השבת,-,19,13,,,,
69,down,Tones and I,Dance Monkey,13,1,93,6,2019-10-06,1,2019-11-10
70,-,המופע של ויקטור ג'קסון,מ​ע​ל​י​ת,-,29,1,,,,
71,-,Meryl Streek,Death to the Landlord,-,69,2,,,,
