Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,26,,,,
2,down,Part 1,Ghost,1,1,24,,,,
3,-,Shmemel,"Shalom, Chaver.",-,3,9,,,,
4,-,Paramore,That's What You Get,-,2,5,,,,
5,-,תרה,עכשיו תורי,-,5,1,,,,
6,up,קוב,עולם מכור,12,1,13,,,,
7,up,Coldplay,A Sky Full of Stars,10,1,15,,,,
8,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,4,1,,,,
9,-,Affinazh,Жд,-,9,2,,,,
10,down,ТапОК,ДРД,4,4,9,,,,
11,-,Coldplay,Charlie Brown (Live),-,6,2,,,,
12,-,8th Day,Never Afraid,-,7,4,,,,
13,-,אורון יהלום,ילד טוב איש רע,-,13,1,,,,
14,-,Nirvana,Lithium,-,4,15,,,,
15,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,18,,,,
16,-,Puddle of Mudd,She Hates Me,-,15,10,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,2,16,,,,
18,-,Neil Young,Dreamin' Man,-,16,11,,,,
19,-,PutzimPutzim,דיבר הוא והקשיבה,-,19,3,,,,
20,-,Florence + the Machine,You've Got the Love,-,12,1,,,,
