Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City Calm Down,Border On Control,59,1,0,,,,
2,-,Radiohead,All I Need,-,2,0,,,,
3,-,Arctic Monkeys,Who the F**k Are Arctic Monkeys?,-,3,0,,,,
4,-,Skraeckoedlan,El Monstro,-,4,0,,,,
5,-,Jean Conflict,One Day I Smile,-,5,0,,,,
6,up,The Horrors,Something To Remember Me By,16,1,0,,,,
7,-,Soundgarden,Blow up the Outside World (Live from the Artists Den),-,7,0,,,,
8,up,Of Monsters and Men,Wars,12,1,0,,,,
9,-,Deftones,Change (In the House of Flies) [Acoustic Version] [Remastered],-,9,0,,,,
10,-,Spector,I Won't Wait,-,1,0,,,,
11,-,White Lies,Hurt My Heart,-,1,0,,,,
12,up,изящная,Х/ф,37,2,0,,,,
13,-,Jimmy Eat World,All the Way (Stay),-,4,0,,,,
14,-,Jackie Maika,הכל בגלל האהבה,-,5,0,,,,
15,-,Taking Back Sunday,"MakeDamnSure (Live From Orensanz / New York, NY / 2010)",-,15,0,,,,
16,down,DIIV,Skin Game,4,2,0,,,,
17,-,Iggy & The Stooges,I Wanna Be Your Dog,-,17,0,,,,
18,-,Nine Inch Nails,Less Than,-,18,0,,,,
19,-,Ronen Shapira,Winter Song,-,2,0,,,,
20,-,Jackie Maika,יצאנו אט,-,3,0,,,,
21,-,Liam Gallagher,Shockwave,-,2,0,,,,
22,up,Belle and Sebastian,Sister Buddha (Intro),36,4,0,,,,
23,-,Dune Rats,Braindead,-,23,0,,,,
24,down,RAT BOY,TRUTH OF THE YOUTH,18,1,0,,,,
25,-,Franz Ferdinand,No You Girls (Live),-,25,0,,,,
26,down,Enter Shikari,Stop the Clocks (Single Edit),20,1,0,,,,
27,-,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",-,12,0,,,,
28,-,The Presidents of the United States of America,Lump,-,28,0,,,,
29,-,Starcrawler,Love's Gone Again,-,29,0,,,,
30,-,The Cuff Links & Ron Dante,Tracy,-,30,0,,,,
31,-,The Jesus and Mary Chain,Always Sad,-,16,0,,,,
32,-,AURORA,Half the World Away,-,32,0,,,,
33,-,Blossoms,Your Girlfriend,-,5,0,,,,
34,down,Coldplay,A Sky Full of Stars,19,1,0,,,,
35,-,The Black Keys,Lo/Hi,-,35,0,,,,
36,down,Keane,Love Too Much,33,8,0,,,,
37,-,Camera Obscura,Honey In the Sun,-,8,0,,,,
38,-,Therapy?,Opal Mantra,-,38,0,,,,
39,-,The Raveonettes,She Owns the Streets,-,6,0,,,,
40,-,Coldplay & Rihanna,Princess of China (Acoustic),-,40,0,,,,
41,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,13,0,,,,
42,-,Elvis Costello,Watching the Detectives (Single Version),-,4,0,,,,
43,-,Weezer,High As a Kite,-,13,0,,,,
44,-,Kaiser Chiefs,People Know How To Love One Another,-,3,0,,,,
45,up,The Sherlocks,Waiting,79,45,0,,,,
46,down,A R I Z O N A,Nostalgic,34,5,0,,,,
47,-,Radius System,Feed Feed Connect,-,22,0,,,,
48,-,Foster the People,Coming of Age,-,15,0,,,,
49,-,Of Monsters and Men,Little Talks,-,37,0,,,,
50,down,Spiderbait,Black Betty (Edit),43,5,0,,,,
51,up,Seaside,Sycamore,75,1,0,,,,
52,-,Alice In Chains,Them Bones,-,14,0,,,,
53,-,Faith No More,Easy (Bonus Track),-,28,0,,,,
54,-,Arctic Monkeys,Temptation Greets You Like Your Naughty Friend,-,4,0,,,,
55,-,The Libertines,Can’t Stand Me Now,-,27,0,,,,
56,-,Me First and The Gimme Gimmes,Nobody Does It Better,-,38,0,,,,
57,-,Star 69,The Laws of Nature,-,3,0,,,,
58,-,B-Movie,Nowhere Girl,-,25,0,,,,
59,-,Grouplove,Tongue Tied,-,59,0,,,,
60,-,Trapt,Headstrong,-,40,0,,,,
61,-,Frightened Rabbit,The Woodpile,-,14,0,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,26,1,0,,,,
63,down,Arctic Monkeys,Stop the World I Wanna Get Off With You,52,8,0,,,,
64,down,Smashing Pumpkins,"Tonight, Tonight",7,7,0,,,,
65,-,コールドプレイ,パラダイス,-,1,0,,,,
66,-,コールドプレイ & リアーナ,Princess of China,-,2,0,,,,
67,-,Twin Atlantic,Brothers and Sisters,-,23,0,,,,
68,-,The Black Keys,The Go Getter,-,1,0,,,,
69,-,Red Hot Chili Peppers,Give It Away,-,6,0,,,,
70,-,Muse,Reapers,-,70,0,,,,
71,-,Dude York,Love Is,-,71,0,,,,
72,-,Fall Out Boy,Centuries,-,18,0,,,,
73,-,The Killers,Human,-,18,0,,,,
74,-,A R I Z O N A,Find Someone,-,13,0,,,,
75,down,Dennis Lloyd,Never Go Back,44,1,0,,,,
76,up,Kaiser Chiefs,Golden Oldies,76,1,0,,,,
77,-,Pixies,On Graveyard Hill,-,41,0,,,,
78,up,Noel Gallagher's High Flying Birds,Sail On,80,18,0,,,,
79,-,PutzimPutzim,דיבר הוא והקשיבה,-,19,0,,,,
80,-,Areleh Samet,Tov Lachsos,-,35,0,,,,
