Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enter Shikari,Stop the Clocks (Single Edit),9,1,1,,,,
2,up,Habalyanim,Shirim Shel Milchamot,43,1,1,,,,
3,up,Kaiser Chiefs,People Know How To Love One Another,23,3,1,,,,
4,-,Belle and Sebastian,Sister Buddha (Intro),-,4,1,,,,
5,down,Jimmy Eat World,All the Way (Stay),4,4,1,,,,
6,up,Mumford & Sons,Blind Leading the Blind,91,4,1,,,,
7,up,RAT BOY,TRUTH OF THE YOUTH,11,1,1,,,,
8,-,Cat's Eyes,Drag,-,8,1,,,,
9,up,изящная,Х/ф,46,2,1,,,,
10,-,ベック,Dark Places,-,8,1,,,,
11,up,Blossoms,Your Girlfriend,12,5,1,,,,
12,-,Radiohead,Creep,-,2,1,,,,
13,up,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",14,12,1,,,,
14,-,My Chemical Romance,Welcome To the Black Parade,-,14,1,,,,
15,-,Blackfield,Jupiter,-,15,1,,,,
16,-,Smashing Pumpkins,"Tonight, Tonight",-,7,1,,,,
17,down,A R I Z O N A,Nostalgic,6,5,1,,,,
18,-,PutzimPutzim,לילה לילה,-,8,1,,,,
19,-,Your Enemies Friends,Your Enemies Are Your Enemies Friends,-,19,1,,,,
20,-,Angels & Airwaves,The Adventure,-,20,1,,,,
21,-,St. Vincent,Fast Slow Disco,-,3,1,,,,
22,up,Liam Gallagher,Now That I've Found You,26,2,1,,,,
23,-,Band of Horses,The Funeral,-,23,1,,,,
24,up,Pearl Jam,Alive (2004 Remix),47,2,1,,,,
25,-,The Shins,Phantom Limb,-,25,1,,,,
26,up,The Ocean Blue,Between Something and Nothing,57,6,1,,,,
27,-,Tequilajazzz,А и А (Авиация и артиллерия) [Live],-,27,1,,,,
28,down,Of Monsters and Men,Wars,8,1,1,,,,
29,down,White Lies,Hurt My Heart,1,1,1,,,,
30,-,Cornershop,Brimful of Asha,-,5,1,,,,
31,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,9,1,,,,
32,-,The Wombats,Lemon to a Knife Fight,-,22,1,,,,
33,up,Menswear,Stardust,82,15,1,,,,
34,down,DIIV,Skin Game,3,2,1,,,,
35,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,26,1,,,,
36,-,Prefab Sprout,When Love Breaks Down,-,25,1,,,,
37,-,The Dylans,(Don’t Cut Me Down) Mary Quant In Blue [Remix],-,22,1,,,,
38,-,Emilíana Torrini,Jungle Drum,-,38,1,,,,
39,-,Big Country,Wonderland,-,39,1,,,,
40,-,Courteeners,Lose Control,-,40,1,,,,
41,-,Good Charlotte,Life Changes,-,41,1,,,,
42,-,The Stone Roses,Beautiful Thing,-,15,1,,,,
43,-,Green Day,Revolution Radio,-,30,1,,,,
44,-,Alexandra Savior,Mirage,-,44,1,,,,
45,-,Weezer,Rosanna,-,20,1,,,,
46,-,Jake Shears,Good Friends,-,10,1,,,,
47,-,White Lies,Tokyo,-,10,1,,,,
48,-,Snow Patrol,You're All I Have,-,48,1,,,,
49,-,Brandon Flowers,Hard Enough,-,9,1,,,,
50,-,Fall Out Boy,Centuries,-,18,1,,,,
51,down,Stereophonics,Bust This Town,34,9,1,,,,
52,-,The Offspring,Self Esteem,-,19,1,,,,
53,-,Alien Ant Farm,Smooth Criminal,-,53,1,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,1,1,,,,
55,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,1,,,,
56,-,Radiohead,Street Spirit (Fade Out),-,21,1,,,,
57,-,Broken Bells,After the Disco,-,10,1,,,,
58,-,The Libertines,Can’t Stand Me Now,-,27,1,,,,
59,-,The Libertines,What a Waster,-,59,1,,,,
60,down,The Dylans,Planet Love,15,15,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,1,1,,,,
62,-,Pixies,Wave of Multilation (Live),-,62,1,,,,
63,-,Arctic Monkeys,Fireside,-,5,1,,,,
64,down,Arctic Monkeys,Knee Socks,40,40,1,,,,
65,-,Radiohead,Lucky,-,52,1,,,,
66,-,Radiohead,Thinking About You,-,9,1,,,,
67,-,Warpaint,New Song,-,32,1,,,,
68,-,Vancouver Sleep Clinic,Unworthy,-,53,1,,,,
69,-,Gorillaz,Charger (feat. Grace Jones),-,69,1,,,,
70,up,Gorillaz,Andromeda (feat. DRAM),93,45,1,,,,
71,-,Public Service Broadcasting,Progress (feat. Tracyanne Campbell),-,71,1,,,,
72,-,Anna Burch,Tea-Soaked Letter,-,72,1,,,,
73,-,Arctic Monkeys,The Ultracheese,-,21,1,,,,
74,-,Gaz Coombes,Deep Pockets,-,63,1,,,,
75,-,ベック,Dreams,-,75,1,,,,
76,down,Spiderbait,Black Betty (Edit),66,5,1,,,,
77,-,The Sherlocks,NYC (Sing It Loud),-,3,1,,,,
78,-,RAT BOY,TRUTH of the YOUTH (feat. Barny Fletcher) [ART YOB REMIX],-,31,1,,,,
79,-,Kasabian,Re-Wired,-,22,1,,,,
80,-,Pixies,Gigantic,-,28,1,,,,
81,-,Radiohead,Karma Police,-,16,1,,,,
