Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Lies,Hurt My Heart,43,1,0,,,,
2,-,Keane,Stupid Things,-,2,0,,,,
3,up,DIIV,Skin Game,4,2,0,,,,
4,up,Jimmy Eat World,All the Way (Stay),28,4,0,,,,
5,-,Blancmange,Living On the Ceiling,-,5,0,,,,
6,up,A R I Z O N A,Nostalgic,72,5,0,,,,
7,-,Eureka Machines,Pop Star,-,7,0,,,,
8,up,Of Monsters and Men,Wars,76,1,0,,,,
9,up,Enter Shikari,Stop the Clocks (Single Edit),14,1,0,,,,
10,-,Circa Waves,So Long,-,10,0,,,,
11,up,RAT BOY,TRUTH OF THE YOUTH,16,1,0,,,,
12,-,Blossoms,Your Girlfriend,-,5,0,,,,
13,-,Electra,Leaving Graceland,-,9,0,,,,
14,down,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",12,12,0,,,,
15,-,The Dylans,Planet Love,-,15,0,,,,
16,-,דוד כהן,מוזיקה,-,1,0,,,,
17,-,Alanis Morissette,Crazy (James Michael Mix),-,3,0,,,,
18,-,Superchunk,Throwing Things (Acoustic Version),-,4,0,,,,
19,-,Pendulum,Witchcraft,-,8,0,,,,
20,-,Eels,Novocaine for the Soul (Live),-,20,0,,,,
21,down,הפה והטלפיים,אל תגידי לי מחר,3,3,0,,,,
22,-,Noel Gallagher's High Flying Birds,Black Star Dancing,-,22,0,,,,
23,-,Kaiser Chiefs,People Know How To Love One Another,-,3,0,,,,
24,down,Eli Lass,לא צריך יותר לסבול,10,10,0,,,,
25,-,Vampire Weekend,This Life,-,3,0,,,,
26,up,Liam Gallagher,Now That I've Found You,31,2,0,,,,
27,-,Passion Pit,Lifted Up (1985),-,27,0,,,,
28,-,Tal Ramon,Ein Li Mano'ach,-,14,0,,,,
29,-,The War on Drugs,Holding On,-,17,0,,,,
30,up,Elvis Costello,Watching the Detectives (Single Version),63,4,0,,,,
31,-,Catfish and the Bottlemen,Oxygen,-,31,0,,,,
32,-,Foals,Birch Tree,-,22,0,,,,
33,-,Muse,Thought Contagion,-,13,0,,,,
34,up,Stereophonics,Bust This Town,42,9,0,,,,
35,-,The Killers,A Dustland Fairytale (Live from The Royal Albert Hall / 2009),-,35,0,,,,
36,-,Eels,Novocaine for the Soul,-,17,0,,,,
37,-,Sleeper,The Sun Also Rises,-,11,0,,,,
38,-,Red Hot Chili Peppers,Dani California,-,12,0,,,,
39,-,Foo Fighters,DOA,-,39,0,,,,
40,-,Arctic Monkeys,Knee Socks,-,40,0,,,,
41,-,Nothing But Thieves,Itch,-,30,0,,,,
42,-,Cage the Elephant,Trouble,-,16,0,,,,
43,-,Habalyanim,Shirim Shel Milchamot,-,1,0,,,,
44,-,Story of the Year,I Swear I'm Okay,-,20,0,,,,
45,-,Piroshka,What's Next?,-,19,0,,,,
46,-,изящная,Х/ф,-,2,0,,,,
47,-,Pearl Jam,Alive (2004 Remix),-,2,0,,,,
48,-,The Big Pink,Dominos,-,25,0,,,,
49,-,Saving Abel,Addicted,-,6,0,,,,
50,-,Indiana,Heart on Fire,-,28,0,,,,
51,-,The 1975,Somebody Else,-,12,0,,,,
52,-,Kaiser Chiefs,Golden Oldies,-,1,0,,,,
53,-,MGMT,Electric Feel,-,3,0,,,,
54,-,Gin Blossoms,Found Out About You (Live),-,48,0,,,,
55,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,16,0,,,,
56,-,Talking Heads,Road to Nowhere,-,29,0,,,,
57,-,The Ocean Blue,Between Something and Nothing,-,6,0,,,,
58,-,Villagers,Nothing Arrived,-,30,0,,,,
59,-,Goldfrapp,Caravan Girl,-,23,0,,,,
60,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,23,0,,,,
61,-,Lana Del Rey,West Coast,-,2,0,,,,
62,-,Faith No More,Epic,-,13,0,,,,
63,-,Grouplove,Itchin' On a Photograph,-,29,0,,,,
64,-,Blossoms,There's a Reason Why (I Never Returned Your Calls) [Deiago Remix],-,28,0,,,,
65,-,Courteeners,Not Nineteen Forever,-,65,0,,,,
66,up,Spiderbait,Black Betty (Edit),68,5,0,,,,
67,-,Jackie Maika,שש עשרה מלאו לנער-גירסא חדשה,-,1,0,,,,
68,down,New Edition,Candy Girl,44,2,0,,,,
69,-,New Order,World In Motion (Carabinieri Mix),-,64,0,,,,
70,down,Neil Young,From Hank to Hendrix,45,7,0,,,,
71,-,Pixies,Dig for Fire,-,6,0,,,,
72,-,The Charlatans,The Only One I Know,-,17,0,,,,
73,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,19,0,,,,
74,-,The Joy Formidable,A Heavy Abacus,-,41,0,,,,
75,-,Pearl Jam,Alive,-,13,0,,,,
76,-,Miles Kane,Rearrange,-,2,0,,,,
77,-,Coldplay,Magic,-,14,0,,,,
78,-,Bleachers & Charli XCX,Rollercoaster,-,26,0,,,,
79,-,Kristin Kontrol,X-Communicate,-,25,0,,,,
80,-,Coldplay,Hypnotised,-,13,0,,,,
81,-,Stereophonics,Caught By the Wind,-,58,0,,,,
82,-,Menswear,Stardust,-,15,0,,,,
83,down,Geoff Gordon,Geoff Gordon,22,18,0,,,,
84,-,The Voidz,Leave It In My Dreams,-,84,0,,,,
85,-,Mumford & Sons,Someone Saved My Life Tonight,-,85,0,,,,
86,-,The Killers,Mona Lisas and Mad Hatters,-,86,0,,,,
87,-,Tim Burgess,Not Buying,-,28,0,,,,
88,-,Alice Gold,Cry Cry Cry (Live),-,25,0,,,,
89,-,Gun,One Wrong Turn,-,35,0,,,,
90,down,Travis,Flowers In The Window,15,10,0,,,,
91,-,Mumford & Sons,Blind Leading the Blind,-,4,0,,,,
92,-,Pearl Jam,Jeremy,-,31,0,,,,
93,-,Gorillaz,Andromeda (feat. DRAM),-,45,0,,,,
94,-,MGMT,When You Die,-,42,0,,,,
95,-,Puddle of Mudd,She Hates Me,-,15,0,,,,
