Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran' Roll,Maria,2,1,11,,,,
2,-,Anngus,"Boa Noite, Marcelo (Audiotrack 03)",-,2,2,,,,
3,down,Band of Horses,Part One,1,1,12,,,,
4,up,ÅÄÖ,Aie,10,1,10,,,,
5,-,Zeev Tene,Hey Buba,-,3,1,,,,
6,down,Part 1,Ghost,3,1,10,,,,
7,-,Anngus,Me Mate Por Favor (Audiotrack 02),-,4,3,,,,
8,up,Maggie Rogers,Alaska,8,1,26,,,,
9,down,The Electric Soft Parade,Saturday,4,4,8,,,,
10,-,6crux9,Aei Aei,-,6,4,,,,
11,-,Coach Party,Bleach,-,11,3,,,,
12,up,The Spitfires,Life Worth Living,26,12,2,,,,
13,up,Halsey,You should be sad,34,1,11,74,2020-01-12,20,2020-02-16
14,up,Lewis Capaldi,Before You Go,76,6,10,45,2019-11-24,10,2020-08-30
15,up,Camera Obscura,Honey In the Sun,69,8,7,,,,
16,-,Public Service Broadcasting,White Star Liner,-,16,2,,,,
17,up,Lonely the Brave,Distant Light,56,17,4,,,,
18,up,Declan McKenna,"Daniel, You're Still A Child",29,18,2,,,,
19,-,Mr Ben & the Bens,Danny,-,19,1,,,,
20,-,Red Hot Chili Peppers,Give It Away,-,6,18,,,,
21,up,The Academic,Acting My Age,22,21,2,,,,
22,-,The Smiths,Some Girls Are Bigger Than Others,-,22,3,,,,
23,-,Chaz Cardigan,Not OK!,-,5,10,,,,
24,-,Fontaines D.C.,Televised Mind,-,24,1,,,,
25,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,15,3,,,,
26,-,Modern English,I Melt With You,-,3,8,,,,
27,-,בזבזנים,יום אחד,-,7,2,,,,
28,down,Tim Burgess,Laurie,7,7,10,,,,
29,up,Biffy Clyro,Tiny Indoor Fireworks,47,6,7,,,,
30,down,The Psychedelic Furs,No-One,23,23,2,,,,
31,-,Frills,I'm Going Under,-,31,1,,,,
32,up,Metro Station,Shake It,67,8,7,,,,
33,-,Blackfield,Jupiter,-,15,5,,,,
34,-,Primal Scream,Movin' On Up,-,24,3,,,,
35,-,ADI,לא פייר,-,5,1,,,,
36,-,Semisonic,You're Not Alone,-,36,1,,,,
37,-,Westerman,Confirmation,-,37,1,,,,
38,-,The 1975,Guys,-,20,4,,,,
39,-,The Shins,Girl Sailor,-,11,3,,,,
40,-,Perfume Genius,Without You,-,5,4,,,,
41,-,Everclear,Wonderful (Re-Recorded),-,15,3,,,,
42,-,EL VY,It's a Game,-,13,1,,,,
43,-,Billie Eilish,bad guy,-,1,6,5,2019-10-06,5,2019-10-06
44,-,Stereophonics,C'est La Vie,-,29,2,,,,
45,-,コールドプレイ & リアーナ,Princess of China,-,2,4,,,,
46,-,San Cisco,On the Line,-,9,4,,,,
47,-,Nick Lowe & Los Straitjackets,(I Love the Sound of) Breaking Glass [Live],-,25,4,,,,
48,-,Stereophonics,Chaos From the Top Down,-,10,2,,,,
49,-,Eureka Machines,Pop Star,-,7,4,,,,
50,-,Love and Rockets,So Alive (Single Version),-,11,4,,,,
51,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,23,3,,,,
52,-,Slow Pulp,Idaho,-,52,1,,,,
53,down,All Tvvins,Too Young to Live,50,30,5,,,,
54,-,Elliott Smith,Son of Sam,-,28,6,,,,
55,-,My Chemical Romance,Welcome to the Black Parade,-,7,3,,,,
56,down,Heart Of Gold,Midnight in Miami,30,16,5,,,,
57,down,BC Camplight,Born to Cruise,19,19,4,,,,
58,-,Orange Juice,I Can't Help Myself,-,35,4,,,,
59,up,Two Door Cinema Club,Isolation,66,9,6,,,,
60,-,We the Kings,Friday Is Forever,-,60,1,,,,
61,down,Liquido,Narcotic (Long Version),32,9,11,,,,
62,-,Muse,Starlight,-,22,3,,,,
63,-,Puddle of Mudd,She Hates Me,-,15,4,,,,
64,-,Jake Bugg,How Soon the Dawn,-,8,2,,,,
65,-,Foals,My Number,-,2,2,,,,
66,-,שוורצמן,כל העולם,-,29,2,,,,
