Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 1,Ghost,2,1,92,,,,
2,down,Band of Horses,Part One,1,1,99,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,74,,,,
4,-,Seinabo Sey,I Love You,-,1,5,,,,
5,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,2,29,,,,
6,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,5,7,,,,
7,-,Dennis Lloyd,Never Go Back,-,1,27,,,,
8,-,コールドプレイ,Charlie Brown,-,4,47,,,,
9,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,2,14,,,,
10,-,Red Hot Chili Peppers,Dani California,-,3,22,,,,
11,-,Empire of the Sun,DNA,-,4,36,,,,
12,up,Lana Del Rey,National Anthem,23,5,37,,,,
13,-,Saint Motel,Preach,-,4,23,,,,
14,-,Foster the People,Pumped Up Kicks,-,1,19,,,,
15,-,Green Day,Wake Me Up When September Ends,-,1,16,,,,
16,-,Billie Eilish,bury a friend,-,6,25,,,,
17,down,Gorillaz,Feel Good Inc.,12,1,17,,,,
18,up,Capital Cities,Safe and Sound,24,5,25,,,,
19,-,Depeche Mode,Heaven,-,4,56,,,,
20,-,Blur,The Universal,-,16,6,,,,
21,-,Lola Marsh,Echoes,-,2,20,,,,
22,-,Radiohead,Street Spirit (Fade Out),-,21,7,,,,
23,up,אודי אולמן,ציון,43,19,8,,,,
24,down,Lana Del Rey,West Coast,13,2,46,,,,
25,down,Coldplay,Hymn for the Weekend,15,1,22,,,,
26,down,LANY,ILYSB (Stripped),14,3,43,,,,
27,up,פנימית ג',פנימית ג',32,1,5,,,,
28,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,18,1,,,,
29,-,Plain White T's,Hey There Delilah,-,1,19,,,,
30,-,Krikha Raka (Paperback),Balayla Hahu,-,1,2,,,,
31,up,Segodnyanochyu,Малышка Лу,31,31,2,,,,
32,-,Paramore,That's What You Get,-,2,44,,,,
33,-,Keane & Alesso,Silenced By the Night (Alesso Remix),-,33,2,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,46,2,60,,,,
35,-,Snow Coats,Anyway,-,35,1,,,,
36,-,コールドプレイ,パラダイス,-,1,55,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),6,2,41,,,,
38,-,Radiohead,High and Dry,-,7,6,,,,
39,-,Bo Labar,המן של המן,-,39,1,,,,
40,-,カーディガンズ,Carnival,-,2,5,,,,
41,-,יוני אבנר,אני הולך,-,41,1,,,,
42,-,Suede,Everything Will Flow (Live),-,17,7,,,,
43,-,Alanis Morissette,Thank You,-,9,9,,,,
44,up,Neil Young,Dreamin' Man,50,16,29,,,,
45,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,45,1,,,,
46,down,Nirvana,Lithium,38,4,43,,,,
47,-,Faith No More,Easy,-,18,23,,,,
48,-,המשפחה,מה נשאר,-,1,5,,,,
49,-,Pearl Jam,Even Flow,-,49,1,,,,
50,-,The Secret Sea,Secret Sea,-,50,1,,,,
