Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,54,,,,
2,up,צנזורה,קרן פלס,15,1,10,,,,
3,-,Brusi,מיטב הלהיטים,-,1,14,,,,
4,down,Part 1,Ghost,3,1,49,,,,
5,up,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",10,2,11,,,,
6,up,Shirly Kones,Tov Shebat,12,6,5,,,,
7,up,Red Hot Chili Peppers,Otherside,22,5,29,,,,
8,-,Maggie Rogers,Alaska,-,1,41,,,,
9,-,Lana Del Rey,West Coast,-,2,21,,,,
10,up,Fun.,Some Nights,17,1,14,,,,
11,-,הנגרים,עושה לי טוב,-,7,1,,,,
12,-,Metro Station,Seventeen Forever,-,5,15,,,,
13,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),9,2,15,,,,
14,-,LIVE,Lightning Crashes,-,2,12,,,,
15,-,Long Beach Dub Allstars,It Ain't Easy,-,9,18,,,,
16,down,Saturday Looks Good to Me,Meet Me By the Water,7,5,15,,,,
17,-,Lana Del Rey,National Anthem,-,5,9,,,,
18,-,Coldplay,Charlie Brown (Live),-,6,4,,,,
19,down,コールドプレイ & リアーナ,Princess of China,18,2,22,,,,
20,down,コールドプレイ,パラダイス,8,1,17,,,,
21,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,3,,,,
22,-,Capital Cities,Safe and Sound,-,5,12,,,,
23,down,Coldplay,A Sky Full of Stars,5,1,36,,,,
24,down,Paramore,That's What You Get,20,2,18,,,,
25,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,33,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,15,7,,,,
27,-,Lookee,Queen for the Day,-,27,1,,,,
28,down,Spiderbait,Black Betty (Edit),24,5,32,,,,
29,down,Red Hot Chili Peppers,Under the Bridge,23,2,28,,,,
30,-,Nirvana,Lithium,-,4,24,,,,
31,-,Radiohead,Creep,-,2,35,,,,
32,-,Billie Myers,Kiss the Rain,-,5,2,,,,
33,-,Panic! At the Disco,High Hopes,-,12,3,,,,
34,-,Green Day,Brat,-,34,1,,,,
