Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Stressed Out,1,1,15,,,,
2,up,Walking On Cars,Speeding Cars,38,2,8,,,,
3,up,Dan Auerbach,King of a One Horse Town,10,2,7,,,,
4,up,Imagine Dragons,Thunder,42,1,12,,,,
5,down,Band of Horses,Part One,4,1,71,,,,
6,up,Billie Eilish,you should see me in a crown,32,2,8,,,,
7,up,Billie Eilish,bury a friend,19,6,10,,,,
8,up,Part 1,Ghost,11,1,66,,,,
9,up,MGMT,Kids,17,5,8,,,,
10,-,Lewis Capaldi,Someone You Loved,-,1,9,4,2019-10-06,4,2019-10-06
11,up,Tove Lo,True Disaster,49,1,9,,,,
12,down,LP,One Last Time,8,1,8,,,,
13,-,Lana Del Rey,West Coast,-,2,30,,,,
14,-,Billie Eilish,bad guy,-,1,16,5,2019-10-06,5,2019-10-06
15,down,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),6,2,10,,,,
16,-,Empire of the Sun,Alive,-,3,9,,,,
17,down,Saturday Looks Good to Me,Meet Me By the Water,16,5,25,,,,
18,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,6,8,,,,
19,up,Portugal. The Man,Feel It Still,29,2,14,,,,
20,-,Imagine Dragons,Believer,-,1,9,,,,
21,up,コールドプレイ & リアーナ,Princess of China,30,2,34,,,,
22,-,Florence + the Machine,Ship To Wreck,-,1,3,,,,
23,up,Minus Efes,יום שלישי,33,1,9,,,,
24,up,Dominic Fike,3 Nights,37,1,11,,,,
25,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,2,27,,,,
26,down,Depeche Mode,Heaven,21,4,39,,,,
27,down,コールドプレイ,パラダイス,22,1,33,,,,
28,-,Fun.,Some Nights,-,1,26,,,,
29,down,Paramore,The Only Exception,12,2,6,,,,
30,down,LIVE,Lightning Crashes,25,2,18,,,,
31,-,Lana Del Rey,White Mustang,-,6,4,,,,
32,up,Tones and I,Dance Monkey,40,1,26,6,2019-10-06,1,2019-11-10
33,-,Coldplay,Paradise (Live),-,13,1,,,,
34,-,Blur,The Universal,-,16,1,,,,
35,-,Lana Del Rey,National Anthem,-,5,19,,,,
36,up,ТапОК,ДРД,47,4,27,,,,
37,down,Lorde,Green Light,13,1,11,,,,
38,-,Empire of the Sun,DNA,-,4,20,,,,
39,-,Coldplay,Adventure of a Lifetime,-,1,11,,,,
40,down,Dennis Lloyd,Never Go Back,3,1,12,,,,
41,down,Lorde,Royals,27,5,10,,,,
42,down,Radiohead,Creep,24,2,44,,,,
43,-,Green Day,Wake Me Up When September Ends,-,1,7,,,,
44,down,Coldplay,A Sky Full of Stars,18,1,51,,,,
45,up,Elle King,Ex's & Oh's,50,3,11,,,,
46,-,Coldplay,Clocks (Live),-,4,3,,,,
47,-,Coldplay,Hymn for the Weekend,-,1,7,,,,
48,down,Saint Motel,Preach,7,4,8,,,,
49,down,Long Beach Dub Allstars,It Ain't Easy,36,9,27,,,,
50,-,Happy Mondays,Step On,-,33,1,,,,
51,up,コールドプレイ,Hurts Like Heaven,53,3,25,,,,
52,-,Plain White T's,Hey There Delilah,-,30,1,,,,
53,-,Suede,Everything Will Flow (Live),-,17,3,,,,
54,-,LANY,ILYSB (Stripped),-,3,26,,,,
55,-,Emily Haines & The Soft Skeleton,Telethon,-,20,1,,,,
56,-,Hazel O'Connor,Just Like a Woman (Live),-,15,3,,,,
57,-,Neil Young,From Hank to Hendrix,-,7,24,,,,
58,-,Faith No More,Easy,-,18,14,,,,
59,down,Metro Station,Seventeen Forever,43,5,27,,,,
60,-,Talking Heads,And She Was,-,4,7,,,,
61,-,Uzi Bodner,Lifnei Melech,-,25,3,,,,
62,-,Shmuel Harari,בית נאמן,-,39,1,,,,
63,-,Star 69,The Laws of Nature,-,3,22,,,,
64,-,The Beautiful South,Don't Marry Her,-,8,1,,,,
65,-,Jonnie Shualy,Malkat Hakita,-,36,6,,,,
66,-,Fastball,The Way,-,16,3,,,,
67,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,3,42,,,,
68,-,K's Choice,Everything for Free,-,16,1,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,2,39,,,,
70,-,Hamifsaot,Yom Reviei,-,1,8,,,,
71,down,Reines Girls,Yom Rishon,55,25,7,,,,
72,-,Shai Tsabari,מכור לאהבה,-,22,3,,,,
73,-,Lola Marsh,You're Mine,-,25,3,,,,
74,-,Comsat Angels,Independence Day,-,74,1,,,,
75,-,818,White Noise,-,75,1,,,,
76,-,אודי אולמן,מה טוב,-,16,3,,,,
77,-,Foo Fighters,"February Stars (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,77,1,,,,
78,-,Darkø,Vision of Reality,-,78,1,,,,
79,-,ROAM,Playing Fiction,-,79,1,,,,
80,-,Oscar and the Wolf,Princes,-,80,1,,,,
