Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Band of Horses,Part One,-,1,1,,,,
2,up,Maggie Rogers,Alaska,3,1,19,,,,
3,-,Jackie Maika,יצאנו אט,-,3,2,,,,
4,-,אידר פרי,סיבוב אחרון,-,4,2,,,,
5,-,LIVE,Lightning Crashes,-,2,4,,,,
6,-,Part 1,Ghost,-,1,1,,,,
7,-,Habalyanim,Shirim Shel Milchamot,-,1,9,,,,
8,-,קוב,עולם מכור,-,1,7,,,,
9,-,Perfume Genius,On the Floor (Edit),-,9,2,,,,
10,-,Grandaddy,Way We Won't,-,10,1,,,,
11,-,Tim Burgess,The Mall,-,11,3,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,2,9,,,,
13,up,Modern English,I Melt With You,42,3,5,,,,
14,-,Neil Young,From Hank to Hendrix,-,7,7,,,,
15,up,コールドプレイ & リアーナ,Princess of China,38,2,3,,,,
16,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,13,1,,,,
17,-,Muse,Bliss,-,17,2,,,,
18,-,St. Lucia,Help Me Run Away,-,2,2,,,,
19,-,The Arcs,Outta My Mind,-,8,4,,,,
20,-,オーケー・ゴー,The Writing's on the Wall,-,19,3,,,,
21,-,X Ambassadors,Renegades,-,6,2,,,,
22,-,Pendulum,Witchcraft,-,8,5,,,,
23,-,Amason,Duvan,-,23,1,,,,
24,-,Tim Burgess,Empathy For the Devil,-,3,7,,,,
25,down,Ariel Pink,Put Your Number In My Phone,13,3,4,,,,
26,down,Liquido,Narcotic (Long Version),9,9,6,,,,
27,-,Alanis Morissette,Smiling,-,18,2,,,,
28,-,The War on Drugs,Holding On,-,17,2,,,,
29,up,Spector,When Did We Get So Normal?,41,8,3,,,,
30,-,Villagers,Nothing Arrived,-,30,2,,,,
31,-,All Tvvins,Too Young to Live,-,30,3,,,,
32,-,Circa Waves,Jacqueline,-,32,1,,,,
33,-,Alkaline Trio,Blackbird,-,33,1,,,,
34,down,The Raveonettes,She Owns the Streets,6,6,3,,,,
35,-,A R I Z O N A,Nostalgic,-,5,5,,,,
36,-,PutzimPutzim,שב הוא מן השוק,-,36,1,,,,
37,-,Blancmange,Don't Tell Me,-,37,1,,,,
38,-,Me First and The Gimme Gimmes,Nobody Does It Better,-,38,1,,,,
39,-,Daniel Salomon,עדיף,-,39,1,,,,
40,-,B-Movie,Nowhere Girl,-,25,1,,,,
41,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,41,1,,,,
42,-,Xmal Deutschland,Qual,-,42,1,,,,
43,-,Berry Sakharof,Lachatz,-,24,1,,,,
44,-,Jonnie Shualy,Ha'ish Shel Hamsibot,-,44,1,,,,
45,-,Full Trunk,If You Please,-,45,1,,,,
46,-,The Grus,Home,-,46,2,,,,
