Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),8,1,59,,,,
2,-,twenty one pilots,Stressed Out,-,1,63,,,,
3,up,twenty one pilots,Heathens,19,1,66,,,,
4,down,Halsey,Die 4 Me,1,1,17,,,,
5,up,d4vd,Here With Me,5,2,3,,,,
6,-,Linkin Park & Jay-Z,Numb / Encore,-,1,41,,,,
7,-,Billie Eilish,bad guy,-,1,56,5,2019-10-06,5,2019-10-06
8,up,LP,One Last Time,18,1,58,,,,
9,-,Billie Eilish,you should see me in a crown,-,2,55,,,,
10,-,Dominic Fike,3 Nights,-,1,60,,,,
11,up,Green Day,Wake Me Up When September Ends,11,1,38,,,,
12,down,МИЛЛИАРДЫ,ВМВМ,6,3,16,,,,
13,up,Billie Eilish,bury a friend,20,6,57,,,,
14,-,Fifty Fifty,FiftY FiftY.,-,14,1,,,,
15,up,Tove Lo,True Disaster,48,1,49,,,,
16,-,MGMT,Kids,-,5,29,,,,
17,-,Gorillaz,Feel Good Inc.,-,1,36,,,,
18,up,Halsey,New Americana,42,3,40,,,,
19,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,19,3,,,,
20,-,JAY-Z & LINKIN PARK,Numb / Encore,-,20,2,,,,
21,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,1,10,,,,
22,-,Mikky Ekko,Pull Me Down,-,22,7,,,,
23,-,Lewis Capaldi,Leaving My Love Behind,-,23,9,,,,
24,-,YUNGBLUD & Halsey,11 Minutes (feat. Travis Barker),-,2,59,,,,
25,down,Rainbow Kitten Surprise,It's Called: Freefall,4,4,3,,,,
26,up,Hazel O'Connor,Drftwood (Live),31,15,18,,,,
27,-,Garbage,Stupid Girl (Rabbit in the Moon - Future Retro Mix),-,27,3,,,,
28,-,Suede,Everything Will Flow (Live),-,17,18,,,,
29,-,John Lennon & The Plastic Ono Band,Give Peace a Chance,-,19,3,,,,
30,-,Sublime,Smoke Two Joints (Rarities Version),-,30,3,,,,
31,down,Toad the Wet Sprocket,Walk On the Ocean,21,11,33,,,,
32,-,Opus Kink,This Train,-,32,1,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,51,33,8,,,,
34,down,The Beautiful South,Everybody's Talkin',27,14,20,,,,
35,up,Lewis Capaldi,Wish You The Best (JMAC Remix),49,11,8,,,,
36,-,Amit Erez,Pretty Things,-,36,1,,,,
37,-,Moreish Idols,Nocturnal Creatures,-,37,1,,,,
38,up,Tom Grennan,How Does It Feel (Joel Corry Remix),45,21,2,,,,
39,-,Susan Enan,Bring On the Wonder,-,27,5,,,,
40,down,American Authors,Best Day of My Life,34,1,11,,,,
41,-,Band of Horses,Is There a Ghost,-,41,1,,,,
42,-,Adi Levi,Epiphany,-,42,1,,,,
43,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),35,28,16,,,,
44,down,Lorde,Green Light,15,1,58,,,,
45,-,Edwyn Collins,A Girl Like You,-,1,24,,,,
46,-,Brandon Flowers,I Can Change,-,2,38,,,,
47,-,WHY?,Consequence of Nonaction,-,47,1,,,,
48,-,Lilly Wood & The Prick,Prayer In C,-,42,6,,,,
49,-,Kosheen,All In My Head (2021 Remaster),-,9,11,,,,
50,-,Hozier,Take Me to Church,-,9,1,,,,
51,-,The Flying Baby,Bonus Album: Carry On,-,51,3,,,,
52,-,Soft Kill,Veil of Pain (feat. N8NOFACE),-,52,1,,,,
53,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,10,2,,,,
54,down,Coldplay,Adventure of a Lifetime,26,1,64,,,,
55,-,Flautalimit,Disciple of Trance,-,55,1,,,,
56,-,Arcade Fire,Ready to Start,-,56,1,,,,
57,-,Fear Factory,Cars (Remix),-,57,1,,,,
58,-,Useless ID,New Misery,-,58,2,,,,
59,down,Neil Young,From Hank to Hendrix,17,7,53,,,,
60,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,45,3,,,,
61,-,BAMBARA,Mythic Love,-,61,1,,,,
62,-,Faith No More,Evidence,-,48,2,,,,
63,-,Electra,Dawn of Summer,-,63,2,,,,
64,-,Donzii,For the People,-,64,1,,,,
65,-,Suspiria & Susperia,"(Now, We See) The Swine, Pt. 2",-,65,1,,,,
66,-,My Chemical Romance,"Give 'Em Hell, Kid",-,66,1,,,,
67,-,Azno,"To Say, To Shout",-,30,2,,,,
68,-,Rage Against the Machine,How I Could Just Kill a Man,-,61,2,,,,
69,down,The Revivalists,Wish I Knew You,62,5,3,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,9,58,,,,
71,-,Mazes,Dire Strait's Brothers In Arms,-,12,14,,,,
72,-,The Staves,Icarus (Live) [Live at the Scala],-,72,1,,,,
