Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Humankind,-,1,9,,,,
2,down,KALEO,Way Down We Go,1,1,15,,,,
3,-,Red Hot Chili Peppers,Otherside,-,3,3,,,,
4,-,Imagine Dragons,Believer,-,1,67,,,,
5,-,カーディガンズ,Carnival,-,2,34,,,,
6,-,Linkin Park & Jay-Z,Numb / Encore,-,1,56,,,,
7,down,Coldplay,Trouble,2,1,14,,,,
8,-,Billie Eilish,Happier Than Ever,-,1,8,,,,
9,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,11,,,,
10,-,Imagine Dragons,Thunder,-,1,62,,,,
11,down,Coldplay,Adventure of a Lifetime,10,1,87,,,,
12,-,Coldplay,Biutyful,-,1,7,,,,
13,-,twenty one pilots,Stressed Out,-,1,80,,,,
14,-,Lara Fabian,Je t’aime,-,1,16,,,,
15,down,Hamifsaot,Yom Reviei,8,1,60,,,,
16,-,twenty one pilots,Ride,-,1,18,,,,
17,-,LINKIN PARK,In the End,-,1,14,,,,
18,up,d4vd,Here With Me,23,2,27,,,,
19,down,twenty one pilots,Heathens,4,1,85,,,,
20,up,Radiohead,Creep,43,2,112,,,,
21,down,Rainbow Kitten Surprise,It's Called: Freefall,15,4,29,,,,
22,down,Portugal. The Man,Feel It Still,3,2,80,,,,
23,-,Dan Auerbach,King of a One Horse Town,-,2,66,,,,
24,-,Elle King,Ex's & Oh's,-,3,45,,,,
25,-,Capital Cities,Safe and Sound,-,5,51,,,,
26,up,oknovodvor,Рвг,31,1,38,,,,
27,down,Halsey,Die 4 Me,12,1,42,,,,
28,-,Talking Heads,Psycho Killer,-,27,19,,,,
29,up,ТапОК,ДРД,32,4,40,,,,
30,-,Coldplay,Magic,-,14,13,,,,
31,-,Acollective,Happiest of All Memorial Days (Radio Edit),-,31,1,,,,
32,up,Lola Marsh,Echoes,41,2,64,,,,
33,down,Афеш,Глупая,16,2,57,,,,
34,down,МИЛЛИАРДЫ,ВМВМ,14,3,37,,,,
35,up,Long Beach Dub Allstars,It Ain't Easy,40,9,62,,,,
36,down,Nirvana,Lithium,11,4,100,,,,
37,up,Nirvana,Smells Like Teen Spirit,68,9,75,,,,
38,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,21,5,,,,
39,down,LP,One Last Time,17,1,68,,,,
40,down,творческий псевдоним.,ммд,18,18,3,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,16,9,,,,
42,down,Seinabo Sey,I Love You,9,1,61,,,,
43,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,2,73,,,,
44,-,Billie Eilish,you should see me in a crown,-,2,67,,,,
45,down,למה אני חי?,דודו טסה,35,25,17,,,,
46,up,Billie Myers,Kiss the Rain,54,5,28,,,,
47,-,コールドプレイ,Every Teardrop Is a Waterfall,-,6,28,,,,
48,-,Panic! At the Disco,High Hopes,-,12,15,,,,
49,up,שחם זכרין,חי היום,70,37,13,,,,
50,-,Tove Lo,True Disaster,-,1,61,,,,
51,-,Star 69,The Laws of Nature,-,3,64,,,,
52,down,Coldplay,Paradise (Live),47,13,6,,,,
53,-,The Stranglers,All Day and All of the Night,-,37,5,,,,
54,-,New Order,Regret (New Order Mix),-,25,4,,,,
55,-,Blur,Country House,-,4,33,,,,
56,-,Dennis Lloyd,Never Go Back,-,1,73,,,,
57,-,alt-J,Lovely Day (Bonus Track),-,57,1,,,,
58,-,Fastball,The Way,-,16,29,,,,
59,down,Plain White T's,Hey There Delilah,22,1,54,,,,
60,-,Spiderbait,Black Betty (Edit),-,5,80,,,,
61,-,Edwyn Collins,A Girl Like You,-,1,34,,,,
62,-,Kate Earl,Wicked Love,-,40,6,,,,
63,down,The Revivalists,Wish I Knew You,51,5,10,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,57,2,128,,,,
65,-,Fine Before You Came,Part One,-,24,6,,,,
66,down,Coldplay,Army of One,30,16,12,,,,
67,down,Faith No More,Easy,49,18,52,,,,
68,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,60,3,101,,,,
69,-,Pearl Jam,Do the Evolution,-,69,1,,,,
70,-,Rosa Linn & Alfa,SNAP,-,70,1,,,,
71,-,Roam Inside,Another Way,-,71,1,,,,
72,-,Midnight Peacocks,Porno Junkie,-,72,1,,,,
73,-,Treeboy & Arc,False Objects,-,73,1,,,,
74,-,האחים בן עזרא,בהיר (feat. דניאל רובין),-,74,1,,,,
75,-,Sports Team,The Drop,-,75,1,,,,
76,-,פלג קראפט,השמש שוקעת,-,76,1,,,,
77,-,תום ברמן,יום הכביסה של אילנית,-,53,1,,,,
78,-,Silvi Jan,כמה שיותר גבוה,-,78,1,,,,
79,-,Muse,[Drill Sergeant],-,56,4,,,,
80,-,The Beautiful South,Everybody's Talkin',-,14,24,,,,
81,-,The Photocopies,Sha La La La La La La La La (Sha La La La La La),-,81,1,,,,
