Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Happy Mondays,Kinky Afro (feat. Shaun Ryder),-,1,0,,,,
2,up,Radiohead,15 Step,71,2,0,,,,
3,-,הפה והטלפיים,אל תגידי לי מחר,-,3,0,,,,
4,-,DIIV,Skin Game,-,2,0,,,,
5,-,Social Distortion,Reach for the Sky,-,5,0,,,,
6,-,Belle and Sebastian,Sister Buddha (Intro),-,4,0,,,,
7,-,Sunny Day Real Estate,Round (Remastered),-,7,0,,,,
8,-,Pixies,Monkey Gone to Heaven (Live),-,8,0,,,,
9,-,Radiohead,Airbag,-,9,0,,,,
10,-,Eli Lass,לא צריך יותר לסבול,-,10,0,,,,
11,-,Blitz Kids,On My Own,-,11,0,,,,
12,up,Gogol Bordello & Tamir Muskat,"Muskat (Slishal, No Ne Zapisal)",13,12,0,,,,
13,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,13,0,,,,
14,up,Enter Shikari,Stop the Clocks (Single Edit),53,1,0,,,,
15,-,Travis,Flowers In The Window,-,10,0,,,,
16,up,RAT BOY,TRUTH OF THE YOUTH,36,1,0,,,,
17,-,Younger Brother,Train,-,17,0,,,,
18,-,Franz Ferdinand,Always Ascending,-,18,0,,,,
19,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",14,14,0,,,,
20,-,R.E.M.,Bad Day,-,20,0,,,,
21,-,Smashing Pumpkins,Zero,-,21,0,,,,
22,up,Geoff Gordon,Geoff Gordon,37,18,0,,,,
23,-,Keane,Love Too Much,-,8,0,,,,
24,-,D.O.A.,It's Not Unusual,-,24,0,,,,
25,-,Asaf Shalem,תעצרו את העולם,-,3,0,,,,
26,-,Uri Ofer,עדן שלי,-,4,0,,,,
27,down,Spector,I Won't Wait,3,1,0,,,,
28,up,Jimmy Eat World,All the Way (Stay),40,4,0,,,,
29,-,Panic! At the Disco,Emperor's New Clothes (Live),-,29,0,,,,
30,-,Gaz Coombes,Wounded Egos,-,20,0,,,,
31,up,Liam Gallagher,Now That I've Found You,48,2,0,,,,
32,up,Belle and Sebastian,Sister Buddha,33,6,0,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,1,0,,,,
34,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,34,0,,,,
35,-,Blur,She's So High (Single Version),-,35,0,,,,
36,up,The Black Keys,The Go Getter,50,1,0,,,,
37,-,Red Hot Chili Peppers,Give It Away,-,6,0,,,,
38,-,City Calm Down,Border On Control,-,1,0,,,,
39,-,Bastille,Quarter Past Midnight,-,20,0,,,,
40,-,Sharon Katz & The Peace Train,We Are the Children of South Africa,-,40,0,,,,
41,up,Pixies,On Graveyard Hill,89,41,0,,,,
42,-,Stereophonics,Bust This Town,-,9,0,,,,
43,down,White Lies,Hurt My Heart,16,1,0,,,,
44,-,New Edition,Candy Girl,-,2,0,,,,
45,-,Neil Young,From Hank to Hendrix,-,7,0,,,,
46,-,The Offspring,Self Esteem,-,19,0,,,,
47,-,The Cribs,I'm a Realist (The Postal Service Remix),-,31,0,,,,
48,-,Radius System,Feed Feed Connect,-,22,0,,,,
49,-,Trapt,Headstrong,-,40,0,,,,
50,-,Summer Camp,Losing My Mind (Dawn Golden & Rosy Cross Remix),-,50,0,,,,
51,-,Foals,My Number,-,2,0,,,,
52,-,Foxygen,No Destruction,-,33,0,,,,
53,-,The Thrills,Whatever Happened to Corey Haim?,-,22,0,,,,
54,-,Damon Albarn,Mr Tembo,-,52,0,,,,
55,-,Manic Street Preachers,Futurology,-,28,0,,,,
56,-,The Shins,So Now What,-,17,0,,,,
57,-,Rumer,Arthur's Theme,-,27,0,,,,
58,-,Sundara Karma,A Young Understanding,-,8,0,,,,
59,up,Radiohead,Creep,70,2,0,,,,
60,-,Jango,Tavini Oti,-,2,0,,,,
61,-,Public Service Broadcasting,White Star Liner,-,16,0,,,,
62,-,St. Vincent,New York (Piano Version),-,55,0,,,,
63,down,Elvis Costello,Watching the Detectives (Single Version),4,4,0,,,,
64,up,Nirvana,Lithium,82,4,0,,,,
65,-,Bastille,Good Grief,-,1,0,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,36,0,,,,
67,-,Thirty Seconds to Mars,Up In the Air,-,67,0,,,,
68,-,Spiderbait,Black Betty (Edit),-,5,0,,,,
69,-,Tame Impala,Patience,-,30,0,,,,
70,up,Seaside,Sycamore,86,1,0,,,,
71,-,Keane,Stupid Things (Sea Fog Acoustic Session),-,28,0,,,,
72,down,A R I Z O N A,Nostalgic,12,5,0,,,,
73,-,Sleaford Mods,B.H.S.,-,27,0,,,,
74,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,58,0,,,,
75,-,Menswear,Now Is the Hour,-,52,0,,,,
76,down,Of Monsters and Men,Wars,32,1,0,,,,
