Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band of Horses,Part One,2,1,82,,,,
2,up,Billie Eilish,you should see me in a crown,31,2,16,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,60,,,,
4,up,Imagine Dragons,Thunder,7,1,21,,,,
5,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,2,11,,,,
6,up,Lola Marsh,Echoes,6,2,14,,,,
7,-,Coldplay,Viva la Vida (Live),-,3,10,,,,
8,up,Seinabo Sey,I Love You,11,1,3,,,,
9,up,Tom Misch,It Runs Through Me (feat. De La Soul),17,2,17,,,,
10,up,LP,How Low Can You Go,27,3,15,,,,
11,down,The 1975,Me & You Together Song,9,4,24,,,,
12,up,twenty one pilots,Heathens,20,1,21,,,,
13,up,Saint Motel,Preach,22,4,16,,,,
14,up,Paramore,The Only Exception,25,2,14,,,,
15,-,Dominic Fike,3 Nights,-,1,19,,,,
16,-,Tove Lo,True Disaster,-,1,19,,,,
17,-,Tones and I,Dance Monkey,-,1,33,6,2019-10-06,1,2019-11-10
18,-,Imagine Dragons,Believer,-,1,18,,,,
19,down,Empire of the Sun,Alive,4,3,19,,,,
20,up,Gorillaz,Feel Good Inc.,40,1,12,,,,
21,up,Foster the People,Pumped Up Kicks,68,1,14,,,,
22,up,Coldplay,Yellow,64,3,10,,,,
23,down,Coldplay,Adventure of a Lifetime,21,1,21,,,,
24,up,Part 1,Ghost,28,1,75,,,,
25,up,Alanis Morissette,Ironic (2015 Remastered),34,2,3,,,,
26,-,コールドプレイ,パラダイス,-,1,42,,,,
27,-,Empire of the Sun,DNA,-,4,25,,,,
28,-,Brandon Flowers,I Can Change,-,2,11,,,,
29,up,Red Hot Chili Peppers,Otherside,49,5,45,,,,
30,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,6,17,,,,
31,down,LP,One Last Time,30,1,17,,,,
32,up,Lorde,Green Light,37,1,18,,,,
33,down,Billie Eilish,bad guy,16,1,22,5,2019-10-06,5,2019-10-06
34,-,コールドプレイ,Hurts Like Heaven,-,3,30,,,,
35,down,Portugal. The Man,Feel It Still,13,2,22,,,,
36,up,Red Hot Chili Peppers,Dani California,57,3,19,,,,
37,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,8,11,,,,
38,-,Florence + the Machine,Ship To Wreck,-,1,7,,,,
39,-,B-Movie,Nowhere Girl,-,25,8,,,,
40,up,Lana Del Rey,National Anthem,71,5,27,,,,
41,-,Capital Cities,Safe and Sound,-,5,20,,,,
42,-,Blur,Country House,-,4,11,,,,
43,down,コールドプレイ & リアーナ,Princess of China,8,2,42,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,48,1,15,,,,
45,down,ÅÄÖ,Aie,44,1,25,,,,
46,down,Lewis Capaldi,Someone You Loved,1,1,19,4,2019-10-06,4,2019-10-06
47,down,ТапОК,ДРД,45,4,33,,,,
48,up,аои,бумеранг,51,9,8,,,,
49,-,Talking Heads,Psycho Killer,-,27,5,,,,
50,up,コールドプレイ,Charlie Brown,67,4,35,,,,
51,up,LANY,ILYSB (Stripped),73,3,33,,,,
52,-,Halsey,New Americana,-,3,13,,,,
53,down,Dennis Lloyd,Never Go Back,26,1,20,,,,
54,down,Dan Auerbach,King of a One Horse Town,5,2,14,,,,
55,-,Paramore,Hard Times,-,21,1,,,,
56,-,The Korgis,Everybody's Got to Learn Sometime,-,25,4,,,,
57,-,Nirvana,Smells Like Teen Spirit,-,9,22,,,,
58,-,Neil Young,Dreamin' Man,-,16,23,,,,
59,up,изящная,Х/ф,81,2,9,,,,
60,-,Scout Niblett,Uptown Top Ranking,-,60,1,,,,
61,-,Minus Efes,יום שלישי,-,1,14,,,,
62,-,Yehu Yaron,אני יודע איך להתמודד עם היסטוריה,-,59,2,,,,
