Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,oknovodvor,Рвг,1,1,10,,,,
2,up,Arcade Fire,Unconditional I (Lookout Kid),3,1,29,,,,
3,-,Foster the People,Pumped Up Kicks,-,1,35,,,,
4,up,コールドプレイ,パラダイス,11,1,73,,,,
5,-,MGMT,Electric Feel,-,3,27,,,,
6,up,Dennis Lloyd,Never Go Back,14,1,44,,,,
7,-,Radiohead,High and Dry,-,7,13,,,,
8,-,Empire of the Sun,Alive,-,3,31,,,,
9,-,Dan Auerbach,King of a One Horse Town,-,2,42,,,,
10,down,Афеш,Глупая,7,2,14,,,,
11,-,Green Day,Wake Me Up When September Ends,-,1,26,,,,
12,-,Alanis Morissette,Thank You,-,9,17,,,,
13,down,SHXG,I Am Stuck I Am Stuck I Am Stuck I Am Stuck,4,4,2,,,,
14,-,Coldplay,A Sky Full of Stars,-,1,98,,,,
15,-,Edwyn Collins,A Girl Like You,-,1,14,,,,
16,-,Radiohead,Karma Police,-,16,3,,,,
17,up,Billie Eilish,bury a friend,22,6,39,,,,
18,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,1,21,,,,
19,-,Yo La Tengo,I’m On My Way,-,19,2,,,,
20,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,20,15,,,,
21,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,21,1,,,,
22,-,Saint Motel,Preach,-,4,42,,,,
23,down,Gorillaz,Feel Good Inc.,12,1,27,,,,
24,-,Hamifsaot,Yom Reviei,-,1,31,,,,
25,-,The Beautiful South,Rotterdam (Or Anywhere),-,12,10,,,,
26,-,Blancmange,Living On the Ceiling,-,5,16,,,,
27,-,Team Ghost,25.3,-,7,15,,,,
28,-,Pixies,Dregs of the Wine,-,28,1,,,,
29,down,The 1975,Me & You Together Song,20,4,50,,,,
30,-,Red Hot Chili Peppers,Otherside,-,5,69,,,,
31,down,Long Beach Dub Allstars,It Ain't Easy,18,9,46,,,,
32,up,Urge Overkill,"Girl, You'll Be a Woman Soon",38,18,6,,,,
33,down,Tones and I,Dance Monkey,24,1,59,6,2019-10-06,1,2019-11-10
34,-,BLITZ VEGA,Strong Forever (feat. Johnny Marr),-,34,1,,,,
35,down,Green Day,Sassafras Roots,26,4,43,,,,
36,-,コールドプレイ & リアーナ,Princess of China,-,2,68,,,,
37,down,Coldplay,Hymn for the Weekend,13,1,39,,,,
38,down,Plain White T's,Hey There Delilah,37,1,27,,,,
39,down,Portugal. The Man,Feel It Still,9,2,47,,,,
40,down,Seinabo Sey,I Love You,23,1,26,,,,
41,-,Spiderbait,Black Betty (Edit),-,5,58,,,,
42,down,Minus Efes,יום שלישי,16,1,34,,,,
43,-,Tove Lo,True Disaster,-,1,34,,,,
44,-,R.E.M.,The One I Love,-,26,6,,,,
45,down,פנימית ג',פנימית ג',33,1,28,,,,
46,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,28,4,,,,
47,-,カーディガンズ,Carnival,-,2,12,,,,
48,-,Nirvana,Lithium,-,4,60,,,,
49,-,Imagine Dragons,Thunder,-,1,38,,,,
50,-,Imagine Dragons,Believer,-,1,42,,,,
51,-,The Beautiful South,Dream a Little Dream,-,6,12,,,,
52,down,אודי אולמן,צדיק,28,2,19,,,,
53,-,Metalish,Al Hanisim,-,29,2,,,,
54,-,Lara Fabian,Je suis malade,-,17,7,,,,
55,-,DJ Challenge X,Vegas,-,55,1,,,,
56,-,מאיר הוברמן,עוד יום,-,35,7,,,,
57,down,вб,Снег,47,10,3,,,,
58,-,Amos,Pentecost,-,40,6,,,,
59,-,The Month of May,The Month of May,-,59,1,,,,
60,-,Manic Street Preachers,A Design for Life,-,3,7,,,,
61,down,The Last Shadow Puppets,Bad Habits,58,41,4,,,,
62,-,Lara Fabian,Si tu m’aimes,-,36,1,,,,
63,-,Hazel O'Connor,Drftwood (Live),-,15,2,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,5,6,71,2019-10-06,65,2019-10-27
65,-,Red Hot Chili Peppers,Give It Away,-,6,60,,,,
66,-,Hoobastank,The Reason,-,16,5,,,,
67,-,Dencil M Wilson,Because He Lives I Can Face Tomorrow (feat. Singer Emmanuel K B),-,38,3,,,,
68,-,Hazel O'Connor,Will You (Live),-,30,9,,,,
69,-,Habalyanim,Shirim Shel Milchamot,-,1,48,,,,
70,-,Depeche Mode,One Caress,-,39,1,,,,
71,-,Sheila Ferber,בכל זאת יש בה משהו,-,71,1,,,,
72,-,Muse,Feeling Good,-,32,3,,,,
73,-,HaClique,Ani Lo BaPaskol,-,33,7,,,,
74,-,Free Sergio,Get This Right,-,74,1,,,,
75,-,The Raconteurs,Broken Boy Soldier,-,75,1,,,,
76,-,Candlebox,Cover Me,-,76,1,,,,
77,-,Toad the Wet Sprocket,All I Want,-,77,1,,,,
78,-,Or Giny,אל תהיה לי גיבור,-,43,2,,,,
